displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Sing of the Mercies of the LORD","I will sing of the mercies of the LORD forever",i_will_sing_of_the_mercies_of_the_lord_f,"With Heart and Voice: songs for all God's children",WHAV1989,17,"I Will Sing of the Mercies of the LORD",,"James H. Fillmore, 1849-1936; Marie J. Post","James J. Fillmore, 1849-1936",Irregular,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"The Worshiping Church",TWC,30,"I Will Sing of the Mercies",,"James H. Fillmore, 20th C.; Marie J. Post","James H. Fillmore, 20th C.",Irregular,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"Worship and Rejoice",WAR2003,60,"I Will Sing of the Mercies",,"Marie J. Post, 1919-; James H. Fillmore, 1849-1936","James H. Fillmore, 1849-1936",Irregular,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"Chalice Hymnal",CH1995,87,"I Will Sing of the Mercies of the Lord",,"James H. Fillmore","James H. Fillmore",Irregular,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"I Will Sing of the Mercies of the LORD","I will sing of the mercies of the LORD forever",i_will_sing_of_the_mercies_of_the_lord_f,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,89A,"I Will Sing of the Mercies of the LORD",,"James H. Fillmore, 1849-1936; Marie J. Post","James H. Fillmore, 1849-1936",,FILLMORE,fillmore_fillmore_12333,12333323451534325431,,,
"Psalm 89: I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"Renew! Songs and Hymns for Blended Worship",RN1995,111,"Psalm 89: I Will Sing of the Mercies",,"James H. Fillmore, 20th C.; Marie J. Post","James H. Fillmore, 20th C.",Irregular,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"I Will Sing of the Mercies of the LORD","I will sing of the mercies of the LORD forever",i_will_sing_of_the_mercies_of_the_lord_f,"Psalter Hymnal (Gray)",PsH,169,"I Will Sing of the Mercies of the LORD",,"James H. Fillmore, 1849-1936; Marie J. Post","James H. Fillmore, 1849-1936",Irregular,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"Worship His Majesty",WHM1987,204,"I Will Sing of the Mercies of the Lord",,"James H. Fillmore","James H. Fillmore",,FILLMORE,fillmore_fillmore_12333,12333323451534325431,,,
"De Jehová cantaré","De Jehová cantaré yo las misericordias",de_jehova_cantare_yo_las_misericordias,"Celebremos Su Gloria",CSG1992,25,"De Jehová cantaré",,"J. Arturo Savage","James H. Fillmore",,FILLMORE,fillmore_fillmore_12333,12333323451534325431,Spanish,"Estr. #2 Comité de <i>Celebremos</i>",
"'Tis the Savior pleading","'Tis the Savior pleading",tis_the_savior_pleading_come_o_come_to_m,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,154,,,"Palmer Hartsough","James H. Fillmore",,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"The Celebration Hymnal: songs and hymns for worship",CEL1997,161,"I Will Sing of the Mercies",,,"James H. Fillmore; Lee Herrington",Irregular,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"Purer in heart, O God","Purer in heart, O God",purer_in_heart_o_god_help_me_to_be,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,218,,,"Mrs. A. L. Davison","J. H. Fillmore",,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"The Hymnal for Worship and Celebration",HWC1986,457,"I Will Sing of the Mercies",,,"James H. Fillmore; Lee Herrington","Irregular with refrain",FILLMORE,fillmore_fillmore_12333,12333323451534325431,,,
"Pudesse Contar Toda a Glória","Pudesse contar toda a glória que brilha no meu coração",pudesse_contar_toda_a_glria_que_brilha_n-1,"Hinário para o Culto Cristão ",HPCC1991,530,"Pudesse Contar Toda a Glória","Melhor que contar é viver","Sebastião Angélico de Souza","James Henry Fillmore, 1849-1936; Antônio de Azeredo Coutinho",,FILLMORE,fillmore_fillmore_12333,12333323451534325431,Portuguese,,
"I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"Baptist Hymnal 2008",BH2008,625,"I Will Sing of the Mercies",,,"James H. Fillmore; Ken Barker",Irregular,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,
"I Will Sing of the Mercies of the Lord Forever","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"Zion still Sings",ZSS2007,21,"I Will Sing of the Mercies of the Lord Forever",,"James H. Fillmore","James H. Fillmore; Cynthia Wilson",,"[I will sing of the mercies of the Lord forever]",fillmore_fillmore_12333,12333323451534325431,English,,
"I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"Yes, Lord!: Church of God in Christ hymnal",YL1982,435,"I Will Sing of the Mercies of the Lord",,"James H. Fillmore","James H. Fillmore",,"[I will sing of the mercies of the Lord forever]",fillmore_fillmore_12333,12333323451534325431,English,,
"I Will Sing of the Mercies","With my mouth will I make known",i_will_sing_of_the_mercies_of_the_lord_f,"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites",SPH11976,6,"I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",,"James H. Fillmore; Joe E. Parks",,"[With my mouth will I make known]",fillmore_fillmore_12333,12333323451534325431,English,,
"I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,44,"I Will Sing of the Mercies of the Lord",,Unknown,"James H. Fillmore, 1849-1936",Irregular,MERCIES,fillmore_fillmore_12333,12333323451534325431,English,,
"I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"Rejoice Hymns",RH2011,48,"I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",,"James H. Fillmore, 1849-1936",Irregular,"I WILL SING",fillmore_fillmore_12333,12333323451534325431,English,,
"De Jehova Cantare","De Jehová cantaré yo las misericordias",de_jehova_cantare_yo_las_misericordias,"Himnos de Fe y Alabanza",HFA1966,50,"De Jehova Cantare",,"J. Arturo Savage","J. H. Fillmore",,"[De Jehová cantaré yo las misericordias]",fillmore_fillmore_12333,12333323451534325431,Spanish,,
"I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"Revival Hymns and Choruses",RHC,482,"I Will Sing of the Mercies of the Lord",,,"John W. Peterson; James H. Fillmore",,"[I will sing of the mercies of the Lord forever]",fillmore_fillmore_12333,12333323451534325431,English,,
"I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"The New Church Hymnal",NCH1976,516,"I Will Sing of the Mercies of the Lord",,,"J.H. Fillmore",,"[I will sing of the mercies of the Lord forever]",fillmore_fillmore_12333,12333323451534325431,English,,
"I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord",i_will_sing_of_the_mercies_of_the_lord_f,"Songs of Faith and Praise",SFP1994,442,"I Will Sing of the Mercies of the Lord",,"James H. Filmore","James H. Filmore",Irregular,FILMORE,fillmore_fillmore_12333,12333323451534325431,,,
"I will sing of the mercies of the Lord","I will sing of the mercies of the Lord",i_will_sing_of_the_mercies_of_the_lord_f,"Small Church Music",SCM,788,,,,,,FILLMORE,fillmore_fillmore_12333,12333323451534325431,,,
"I will sing of the mercies of the Lord forever","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"Let's Sing",LetsSing,1,,,,,,"[I will sing of the mercies of the Lord forever]",fillmore_fillmore_12333,12333323451534325431,English,,
"我要唱耶和華的大慈愛 (I will sing of the mercies of the Lord)",我要唱耶和華的大慈愛到永遠，我要唱，我要唱,wu_yao_chang_yehehua_de_da,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,22,"我要唱耶和華的大慈愛 (I will sing of the mercies of the Lord)",,,,,"[I will sing of the mercies of the Lord]",fillmore_fillmore_12333,12333323451534325431,Chinese,,
"I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"Sing and Rejoice!: new hymns for congregations",SAR1979,42,"I Will Sing of the Mercies of the Lord",,,,,"[I will sing of the mercies of the Lord forever]",fillmore_fillmore_12333,12333323451534325431,English,,Traditional
"I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"Hymns for the Living Church",HFLC1974,51,"I Will Sing of the Mercies of the Lord",,,,Irregular,MERCIES,fillmore_fillmore_12333,12333323451534325431,English,,Unknown
"Salmo 89.1","Cantaré de la gracia del Señor",cantare_de_la_gracia_del_senor,"Himnos de la Iglesia",HDLI1995,71,"Salmo 89.1",,,,,"I WILL SING OF THE MERCIES",fillmore_fillmore_12333,12333323451534325431,Spanish,,
"I will sing of the mercies of the Lord forever","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"Let's just Praise the Lord (Music Edition)",LJPMaadi,104,,,,,,"[I will sing of the mercies of the Lord forever]",fillmore_fillmore_12333,12333323451534325431,English,,
"I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,195,"I Will Sing of the Mercies",,,"Anonymous; Frank P. Nickel",,"[I will sing of the mercies of the Lord forever]",fillmore_fillmore_12333,12333323451534325431,,,
"I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"Hymns of Faith",HHOF1980,298,"I Will Sing of the Mercies of the Lord",,,,,"[I will sing of the mercies of the Lord forever]",fillmore_fillmore_12333,12333323451534325431,English,,Unknown
"أهتف بمراحم الرب","أهتف بمراحم الرب",ahtifu_bimarahimi_alrabbi_lilabad,"تسابيح المحبة: الاصدار الثالي",TM2007,691,"أهتف بمراحم الرب",,,,,"[أهتف بمراحم الرب]",fillmore_fillmore_12333,12333323451534325431,Arabic,,
"I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"Praise for the Lord (Expanded Edition)",PFTL1997,868,"I Will Sing of the Mercies of the Lord",,,,,"[I will sing of the mercies of the Lord forever]",fillmore_fillmore_12333,12333323451534325431,English,"Let's Sing</i>, 1960","Let's Sing</i>, 1960"
"I Will Sing of the Mercies of the Lord","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"The Christian Hymnary. Bks. 1-4",CHB41972,992,"I Will Sing of the Mercies of the Lord",,Anon.,Anon.,Irregular,"I WILL SING OF THE MERCIES",fillmore_fillmore_12333,12333323451534325431,English,,
