displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail the power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"A Missionary Hymn Book",MHB1922,1,,,"E. Perronet (1726-92)","W. Shrubsole (1760-1806)",,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"A Missionary Hymn Book",MHB1922,2,,,"W. Keth",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Geneva Psalter (1551)"
"Almighty God, Whose only Son","Almighty God, Whose only Son",almighty_god_whose_only_son,"A Missionary Hymn Book",MHB1922,3,,,"H. W. Baker (1821-77)","J. Bishop (1665-1737)",,ILLSLEY,illsley_bishop,1151234321115123,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Missionary Hymn Book",MHB1922,4,,,"I. Watts (1674-1748)",,,PLAISTOW,plaistow,1523145652345,English,,"Magdalen Hymns (1760)"
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"A Missionary Hymn Book",MHB1922,5,,,"E. Hatch (1835-89)","H. S. Oakeley (1830-1903)",,DOMINICA,dominica_oakeley,5551233234275671,English,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"A Missionary Hymn Book",MHB1922,6,,,"J. Cosin (1594-1672)",,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,Mechlin
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"A Missionary Hymn Book",MHB1922,7,,,"I. Watts (1674-1748)","H. Lahee (b. 1826)",,NATIVITY,nativity_lahee,333551132166217,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"A Missionary Hymn Book",MHB1922,8,,,"J. Newton (1725-1807)","J. Scheffler",,CULBACH,culbach_scheffler,13554531177665,English,,
"Come, Thou Holy Paraclete","Come, Thou Holy Paraclete",come_thou_holy_paraclete,"A Missionary Hymn Book",MHB1922,9,,,"J. M. Neale (1818-66)","S. Webbe (1740-1816)",,"VENI, SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Dear Lord, and Father of mankind","Dear Lord, and Father of mankind",dear_lord_and_father_of_mankind,"A Missionary Hymn Book",MHB1922,10,,,"J. G. Whittier (1807-92)","H. J. Gauntlett (1805-76)",,"ST. BERNARD",st_bernard_gauntlett,31715665235445,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"A Missionary Hymn Book",MHB1922,11,,,"Mrs. L. M. Willis",,,SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody"
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A Missionary Hymn Book",MHB1922,12,,,"Isaac Watts (1674-1748)","S. Howard (1710-82)",,NORFOLK,norfolk_howard,512343212352176,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"A Missionary Hymn Book",MHB1922,13,,,"H. F. Lyte (1793-1847)","H. Smart (1813-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Gracious Spirit, Life divine","Gracious Spirit, Life divine",gracious_spirit_life_divine,"A Missionary Hymn Book",MHB1922,14,,,"J. Julian (1839-1913)","L. G. Hayne (1836-83)",,BUCKLAND,buckland_hayne,53212235175545,English,,
"Grant, O Saviour, to our prayers","Grant, O Saviour, to our prayers",grant_o_savior_to_our_prayers,"A Missionary Hymn Book",MHB1922,15,,,"J. Conder (1789-1855)","J. Hintze (1622-1700)",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"A Missionary Hymn Book",MHB1922,16,,,"W. Pennefather (1816-73)","S. S. Wesley (1810-76)",,PROVIDENCE,providence_wesley,12343254332434565,English,,
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"A Missionary Hymn Book",MHB1922,17,,,"W. Cowper (1731-1800)","G. Cooper (1820-76)",,"ST. SEPULCHRE",st_sepulchre_cooper,156514535124443,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"A Missionary Hymn Book",MHB1922,18,,,"George Herbert (1593-1632)","Martin Shaw",,"HIGH ROAD",high_road_shaw,511121765675165,English,,
"Let the song go round the earth","Let the song go round the earth",let_the_song_go_round_the_earth,"A Missionary Hymn Book",MHB1922,19,,,"Sarah G. Stock (1838-98)","S. G. Stock (1838-98)",,"MOEL LLYS",moel_llys_stock,123567111221123,English,,
"Lord, for Thy servants at the battle's front","Lord, for Thy servants at the battle's front",lord_for_thy_servants_at_the_battles_fro,"A Missionary Hymn Book",MHB1922,20,,,"Winifred Coxon","H. Lawes (1596-1662)",,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Lord of the harvest! it is right and meet","Lord of the harvest! it is right and meet",lord_of_the_harvest_it_is_right_and_meet,"A Missionary Hymn Book",MHB1922,21,,,"S. J. Stone (1839-1900)","P. C. Buck",,MARTINS,martins_buck,56545176531,English,,
"Lord, Thy ransomed Church is waking","Lord, Thy ransomed Church is waking",lord_thy_ransomed_church_is_waking,"A Missionary Hymn Book",MHB1922,22,,,"Sarah G. Stock (1838-98)","A. S. Sullivan (1842-1900)",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"A Missionary Hymn Book",MHB1922,23,,,"C. Winkworth (1829-78)","J. Crüger (598--1662)",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"O all ye nations, praise the Lord","O all ye nations, praise the Lord",o_all_ye_nations_praise_the_lord_each_wi,"A Missionary Hymn Book",MHB1922,24,,,"I. Watts (1674-1748)",,,ABERDEEN,st_paul_chalmers_collection,123512713254321,English,,"Bremner's Collection (1749)"
"O brothers, lift your voices","O brothers, lift your voices",o_brothers_lift_your_voices,"A Missionary Hymn Book",MHB1922,25,,,"E. H. Bickersteth (1825-1906)","B. Helder (1585-1635)",,"WOHLAUF, THUT NICHT VERZAGEN",wohlauf_thut_nicht_verzagen_helder,133214356542355,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"A Missionary Hymn Book",MHB1922,26,,,"C. Wesley (1707-88)",,,"O GOD OF LOVE",o_god_of_love_35432,35432345523212D7U345,English,,"B. R. in The Divine Companion (1722)"
"O Holy ghost, Thy people bless","O Holy ghost, Thy people bless",o_holy_ghost_thy_people_bless,"A Missionary Hymn Book",MHB1922,27,,,"H. W. Baker (1821-77)",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Daye's Psalter (1563)"
"O Spirit of the Living God","O Spirit of the Living God",o_spirit_of_the_living_god_in_all_thy_pl,"A Missionary Hymn Book",MHB1922,28,,,"J. Montgomery (1771-1854)",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Hamburg Choralbuch (1690)"
"O Thou, Who camest from above","O Thou, Who camest from above",o_thou_who_camest_from_above,"A Missionary Hymn Book",MHB1922,29,,,"C. Wesley (1707-88)","J. F. Lampe (1703-51); S. S. Wesley",,DEVONSHIRE,kent_lampe,53716543325457655156,English,,
"O Thou, Who makest souls to shine","O Thou, Who makest souls to shine",o_thou_who_makest_souls_to_shine,"A Missionary Hymn Book",MHB1922,30,,,"J. Armstrong (1813-56)","L. G. Hayne (1836-83)",,"ST. LAWRENCE",st_lawrence_hayne,332177655554321,English,,
"Our Lord, His Passion ended","Our Lord, His Passion ended",our_lord_his_passion_ended,"A Missionary Hymn Book",MHB1922,31,,,"F. C. Burkitt (b. 1864)","F. C. Burkitt",,"FORTEM VIRILI PECTORE",fortem_virili_pectore,51122323134554325,English,,"Melody 1697"
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"A Missionary Hymn Book",MHB1922,32,,,"H. F. Lyte (1793-1847)","J. Goss (1800-80)",,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, praise ye the Name of Jehovah our God","Praise, praise ye the Name of Jehovah our God",praise_ye_the_name_of_jehovah_our_god,"A Missionary Hymn Book",MHB1922,33,,,"H. Bonar (1808-89)",,,"A VIRGIN UNSPOTTED",a_virgin_unspotted_51355,5U1355(4)31(2)34(3)2,English,,"English traditional carol"
"Praise the Lord through every nation","Praise the Lord through every nation",praise_the_lord_through_every_nation,"A Missionary Hymn Book",MHB1922,34,,,"J. Montgomery (1771-1854)","P. Nicolai (1556-1608); J. S. Bach",,"WACHET AUF!",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"A Missionary Hymn Book",MHB1922,35,,,"C. Wesley (1707-88)","G. F. Handel (1685-1759)",,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, today with one accord","Rejoice, today with one accord",rejoice_today_with_one_accord,"A Missionary Hymn Book",MHB1922,36,,,"H. W. Baker (1821-77)","M. Luther (1483-1546)",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Shine Thou upon us, Lord","Shine Thou upon us, Lord",shine_thou_upon_us_lord,"A Missionary Hymn Book",MHB1922,37,,,"John Ellerton (1826-93)","S. S. Wesley (1810-76)",,HAWARDEN,hawarden_wesley,5177655123215177,English,,
"Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,"A Missionary Hymn Book",MHB1922,38a,,,"H. D. Martin (1831-98)","H. Grace",,"SOUND ALOUD",sound_aloud_grace,3465176712312777,English,,
"Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,"A Missionary Hymn Book",MHB1922,38b,,,"H. D. Martin (1831-98)","K. G. Finlay",,GREENOCK,greenock_finlay,555432433321236,English,,
"Spirit Divine, attend our prayers","Spirit Divine, attend our prayers",spirit_divine_attend_our_prayers,"A Missionary Hymn Book",MHB1922,39,,,"Andrew Reed (1787-1862)","T. Haweis; S. Webbe",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Spirit of God, that moved of old","Spirit of God, that moved of old",spirit_of_god_that_moved_of_old,"A Missionary Hymn Book",MHB1922,40,,,"Cecil Frances Alexander (1823-95)","M. Luther (1483-1546)",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"A Missionary Hymn Book",MHB1922,41,,,,,,BRESLAU,breslau,11161276671256765512,English,"From Foundling Hospital Collection (1774)","Leipzig (1625)"
"Thou, Who on the Cross at noontide","Thou, Who on the Cross at noontide",thou_who_on_the_cross_at_noontide,"A Missionary Hymn Book",MHB1922,42,,,"R. M. Moorsom (1831-1911)","H. Albert (1604-51)",,"GOTT DES HIMMELS",gott_des_himmels_albert,123517656712321123,English,,
"To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,"A Missionary Hymn Book",MHB1922,43,,,"J. M. Neale (1818-66)",,,"ALLELUIA DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,,"Ch. Plain Chant (1782)"
"We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,"A Missionary Hymn Book",MHB1922,44,,,"T. Kelly (1769-1854)","W. Knapp (1698-1768)",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Come, labour on!","Come, labour on!",come_labor_on,"A Missionary Hymn Book",MHB1922,45,,,"Jane L. Borthwick (1813-97)","J. S. Scott",,SALONICA,salonica_scott,1562125216713556732,English,,
"Fling out the banner! Let it float","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"A Missionary Hymn Book",MHB1922,46,,,"G. W. Doane (1799-1859)","P. C. Buck",,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"For My sake and the Gospel's, go","For My sake and the Gospel's, go",for_my_sake_and_the_gospels_go,"A Missionary Hymn Book",MHB1922,47,,,"E. H. Bickersteth (1825-1906)",,,"ST. GALL",st_gall_53653,5365345432123235432,English,,"St. Gall Gesangbuch (1863)"
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"A Missionary Hymn Book",MHB1922,48,,,"Reginald Heber (1783-1826)","R. Heber (1783-1826)",,CALCUTTA,whitfield_greek,12333331122771,English,,
"From the depths of sin and failure","From the depths of sin and failure",from_the_depths_of_sin_and_failure,"A Missionary Hymn Book",MHB1922,49,,,"T. Rees","T. J. Williams",,EBENEZER,ebenezer_williams,11232122343215,English,,
