hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,AM2013,285,,,"Leslie Thomas John Arlott (1914-1991)","Johann Ludwig Steiner (1688-1761)",8.7.8.7,"GOTT WILL 'S MACHEN",gott_wills_machen_steiner,1325132554324325,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,HON2008,260,,,"John Arlott","Johann L. Steiner",,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,English,,
"Australian Hymn Book","God whose farm is all creation","God whose farm is all creation",god_whose_farm_is_all_creation,AHB,94,,,,,8.7.8.7,,,,English,,
"Catholic Book of Worship III","God, Whose Farm is All Creation","God, whose farm is all creation",god_whose_farm_is_all_creation,CBOW1994,537,"God, Whose Farm is All Creation",,"John Arlott, b. 1914","Lucy Broadwood, 1858-1929",,SHIPSTON,shipston_english,135654323113565,English,,"English Folk Song"
"Church Hymnal, Fifth Edition","God whose farm is all creation","God whose farm is all creation",god_whose_farm_is_all_creation,ICH5,41,,,,,,,,,,,
"Church Hymnal, Fourth Edition","God whose farm is all creation","God whose farm is all creation",god_whose_farm_is_all_creation,ICH4,301,,,,,8.7.8.7,,,,English,,
"Church Hymnary (4th ed.)","God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,CH4,226,,,"Leslie Thomas John Arlott (1914-1991)","Ralph Vaughan Williams (1872-1958)",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,
"Common Praise (1998)","God, Whose Farm Is All Creation","God, whose farm is all creation",god_whose_farm_is_all_creation,CP1998,261,"God, Whose Farm Is All Creation",,"John Arlott (1914-1991)","Ralph Vaughan Williams (1872-1958)",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,"English trad."
"Common Praise: A new edition of Hymns Ancient and Modern","God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,CPAM2000,271,,,"John Arlott, 1914-1961","J. L. Steiner, 1688-1761",8.7.8.7,"GOTT WILL 'S MACHEN",gott_wills_machen_steiner,1325132554324325,English,,
"Complete Anglican Hymns Old and New","God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,CAH2000,236,"God, whose farm is all creation",,"John Arlott, 1914-1991","Johann Ludwig Steiner, 1688-1761",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,English,,
"CPWI Hymnal","God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,CPWI2010,710,,,"John Arlott, 1914-1991","Johann Ludwig Steiner, 1688-1761",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,English,,
"Evangelical Lutheran Worship","God, Whose Farm Is All Creation","God, whose farm is all creation",god_whose_farm_is_all_creation,ELW2006,734,"God, Whose Farm Is All Creation",,"John Arlott, 1914-1991","Larry J. Long, b. 1954",8.7.8.7,"HARVEST GIFTS",harvest_gifts_long,,English,,
"Hymnal: A Worship Book","God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,HAWB1992,391,"God, whose farm is all creation",,"John Arlott","C. F. Witt; Henry J. Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,English,"<cite>BBC Hymn Book</cite>, 1951","<cite>Psalmodia Sacra,</cite> 1715"
"Hymns Ancient and Modern, New Standard Edition","God whose farm is all creation","God whose farm is all creation",god_whose_farm_is_all_creation,AMNS,370,,,,,8.7.8.7,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,HAP1983,344,"God, whose farm is all creation",,"John Arlott",,,SHIPSTON,shipston_english,135654323113565,English,,"English Traditional"
"Hymns for Today's Church (2nd ed.)","God whose farm is all creation","God whose farm is all creation",god_whose_farm_is_all_creation,HTC,282,,,"John Arlott (born 1914)","R. Vaughan Williams (1872-1958)",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,
"Hymns of Glory, Songs of Praise","God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,HGSP2008,226,,,"Leslie Thomas John Arlott (1914-1991)","Ralph Vaughan Williams (1872-1958)",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,
"Hymns Old and New: New Anglican","God whose farm is all creation","God whose farm is all creation",god_whose_farm_is_all_creation,HONNA,179,,,,,8.7.8.7,,,,English,,
"New Church Praise","God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,NCP1975,34,,,"John Arlott (b. 1914)","R. Vaughan Williams (1872-1958)",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody"
"Sing Glory: Hymns, Psalms and Songs for a New Century","God whose farm is all creation","God whose farm is all creation",god_whose_farm_is_all_creation,SingGlor,302,,,,,8.7.8.7,,,,,,
"Singing the Faith","God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,STF2011,122,,,"Leslie Thomas John Arlott, 1914-1991","Ralph Vaughan Williams, 1872-1958",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,"English traditional melody; Collected by Lucy Broadwood, 1858-1929"
"Small Church Music","God whose farm is all creation","God whose farm is all creation",god_whose_farm_is_all_creation,SCM,535,,,"John Arlott, 1914-1991",,8.7.8.7,SHIPSTON,shipston_english,135654323113565,,,
"Small Church Music","God Whose farm is all creation","God Whose farm is all creation",god_whose_farm_is_all_creation,SCM,1541,,,"John Arlott","Johann Ludwig Steiner",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,,,
"The Australian Hymn Book with Catholic Supplement","God whose farm is all creation","God whose farm is all creation",god_whose_farm_is_all_creation,AHBC1977,94,,,"John Arlott 1914-","Lucy Broadwood 1858-1929; Ralph Vaughan Williams 1872-1958",8.7.8.7,SHIPSTON,shipston_english,135654323113565,,,"English traditional melody"
"The Book of Hymns: official hymnal of the United Methodist Church","God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,TBoH1966,d164,,,"John Arlott",,,,,,,,
"The Covenant Hymnal: a worshipbook","God, Whose Farm Is All Creation","God, whose farm is all creation",god_whose_farm_is_all_creation,CHWB1996,635,"God, Whose Farm Is All Creation",,"John Arlott, 1914-1991","Ralph Vaughan Williams, 1872-1958",8.7.8.7,SHIPSTON,shipston_english,135654323113565,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","God, Whose Farm Is All Creation","God, whose farm is all creation",god_whose_farm_is_all_creation,HBAC1971,381,"God, Whose Farm Is All Creation",,"John Arlott","Ralph Vaughan Willisms, 1872 - 1958",8.7.8.7,SHIPSTON,shipston_english,135654323113565,,,
"The Irish Presbyterian Hymnbook","God whose farm is all creation","God whose farm is all creation",god_whose_farm_is_all_creation,IPH2004,54,,,"L. T. John Arlott, 1914-1991","Ralph Vaughan Williams, 1872-1958",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,"English Traditional Melody; Arr.: <cite>English Hymnal</cite>, 1906"
"The Methodist Hymnal: official hymnal of the Methodist Church","God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,MHOH1966,d164,,,"John Arlott",,,,,,,,
"Together in Song: Australian hymn book II","God whose farm is all creation","God whose farm is all creation",god_whose_farm_is_all_creation,TIS1999,159,,,"John Arlott, 1914-91","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,"English traditional melody; Coll. Lucy Broadwood, 1858-1929"
"Voices United: The Hymn and Worship Book of The United Church of Canada","God, Whose Farm Is All Creation","God, whose farm is all creation",god_whose_farm_is_all_creation,VU1996,300,"God, Whose Farm Is All Creation",,"John Arlott","Ralph Vaughan Willisms",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,
"Worship (3rd ed.)","God, Whose Farm Is All Creation","God, whose farm is all creation",god_whose_farm_is_all_creation,WHSB1986,683,"God, Whose Farm Is All Creation",,"John Arlott, b. 1914","Christian F. Witt, 1600-1716; Kenneth D. Smith, b. 1928",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Worship (4th ed.)","God, Whose Farm Is All Creation","God, whose farm is all creation",god_whose_farm_is_all_creation,WORS2011,859,"God, Whose Farm Is All Creation",,"John Arlott, 1914-1991","Kenneth D. Smith, b. 1928",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, 1715"
