displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"The Old Story in Song",OSSE1906,29,"I'm Believing and Receiving","I’m believing and receiving",,"W. J. K.",,"[Sins of years are washed away]",sins_of_years_are_washed_away,5U131D6U1D6(5)135321,,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Jewel Songs: suitable for all kinds of religious services",JS1910,19,"I'm Believing and Receiving","I'm believing and receiving",,"W. J. K.",,"[Sins of years are washed away]",sins_of_years_are_washed_away,5U131D6U1D6(5)135321,English,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"One Hundred Favorite Songs and Music: of the Salvation Army",OHFS1899,26,"I'm Believing and Receiving","I'm believing and receiving","Commandant H. H. Booth","Commandant H. H. Booth",,"[Sins of years are washed away]",sins_of_years_are_washed_away_booth,34323211655132345321,English,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Songs of Joy and Gladness No. 2",SJG21890,35,"I'm Believing and Receiving","I'm believing and receiving",,"W. J. K.",,"[Sins of years are washed away]",sins_of_years_are_washed_away,5U131D6U1D6(5)135321,English,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Revival Special",RS1905,39,"I'm Believing and Receiving","I'm believing and receiving","H. H. B.","Commandant Herbert Booth",,"[Sins of years are washed away]",sins_of_years_are_washed_away_booth,343232116551432345,English,,
"Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Sun-Shine Songs: for the Sunday School",SSSS1895,51,"Believing and Receiving","I'm believing and receiving","H. H. B.","Commandant Herbert Booth",,"[Sins of years are washed away]",sins_of_years_are_washed_away_booth,34323211655132345321,English,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"The Evangel of Song",EoS1889,61,"I'm Believing and Receiving","I'm believing and receiving","H. H. Booth","H. H. Booth",,"[Sins of years are washed away]",sins_of_years_are_washed_away_booth,34323211655132345321,English,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Band Music",BMN1886,69,"I'm Believing and Receiving","I'm believing and receiving","H. H. Booth","H. H. Booth",,"[Sins of years are washed away]",sins_of_years_are_washed_away_booth,34323211655132345321,English,,
"I'm believing and receiving","Sins of years are washed away",sins_of_years_are_washed_away,"The Salvation Army Music",SAM1900,82,,"I'm believing and receiving",,,,"[Sins of years are washed away]",sins_of_years_are_washed_away_booth,34323211655132345321,English,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,103,"I'm Believing and Receiving","I’m believing and receiving",,"W. J. K.",,"[Sins of years are washed away]",sins_of_years_are_washed_away,5U131D6U1D6(5)135321,English,,
"Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Tabernacle Hymns: No. 2",TH21921,111,"Believing and Receiving","I’m believing and receiving","H. H. Booth","Herbert H. Booth",,"[Sins of years are washed away]",sins_of_years_are_washed_away_booth,34323211655132345321,,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,127,"I'm Believing and Receiving","I'm believing and receiving","H. H. Booth","Rev. J. H. Weber",,"[Sins of years are washed away]",sins_of_years_are_washed_away_weber,34556517656543345351,English,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Spiritual Songs",SS1908a,134,"I'm Believing and Receiving","I'm believing and receiving",,"W. J. K.",,"[Sins of years are washed away]",sins_of_years_are_washed_away,5U131D6U1D6(5)135321,English,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"The Voice of Triumph (19th ed.)",VoT1894,136,"I'm Believing and Receiving","I'm believing and receiving",,"W. J. K.",,"[Sins of years are washed away]",sins_of_years_are_washed_away,5U131D6U1D6(5)135321,English,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Songs of Mounting Up No. 2",SMU21915,138,"I'm Believing and Receiving","I'm believing and receiving",,"W. J. K.",,"[Sins of years are washed away]",sins_of_years_are_washed_away,5U131D6U1D6(5)135321,English,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,145,"I'm Believing and Receiving","I'm believing and receiving",,"W. J. K.",,"[Sins of years are washed away]",sins_of_years_are_washed_away,5U131D6U1D6(5)135321,English,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Honey Out of the Rock",H1OR1892,145,"I'm Believing and Receiving","I'm believing and receiving",,"W. J. K.",,"[Sins of years are washed away]",sins_of_years_are_washed_away,5U131D6U1D6(5)135321,English,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,147,"I'm Believing and Receiving","I'm believing and receiving","H. H. B.","Commandant Herbert Booth",,"[Sins of years are washed away]",sins_of_years_are_washed_away_booth,34323211655132345321,English,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Glowing Songs",GS1895,147,"I'm Believing and Receiving","I'm believing and receiving","H. H. B.","Commander Herbert Booth",,"[Sins of years are washed away]",sins_of_years_are_washed_away_booth,34323211655132345321,English,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,187,"I'm Believing and Receiving","I'm believing and receiving",,"W. J. K.",,"[Sins of years are washed away]",sins_of_years_are_washed_away,5U131D6U1D6(5)135321,English,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Tears and Triumphs: For Revivals, Sunday Schools & the Home",TT1894,198,"I'm Believing and Receiving","I'm believing and receiving",,"Herbert H. Booth",,"[Sins of years are washed away]",sins_of_years_are_washed_away_booth,34323211655132345321,English,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"The Finest of the Wheat No. 2",FoW21894,199,"I'm Believing and Receiving","I’m believing and receiving",,"W. J. K.",,"[Sins of years are washed away]",sins_of_years_are_washed_away,5U131D6U1D6(5)135321,,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Waves of Glory No. 2",WG21921,203,"I'm Believing and Receiving","I'm believing and receiving",,"W. J. K.",,"[Sins of years are washed away]",sins_of_years_are_washed_away,5U131D6U1D6(5)135321,English,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Songs of Redemption",SoR1899,235,"I'm Believing and Receiving","I'm believing and receiving",,"W. J. K.",,"[Sins of years are washed away]",sins_of_years_are_washed_away,5U131D6U1D6(5)135321,English,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Songs and Music",SaM1922,300,"I'm Believing and Receiving","I'm believing and receiving",,,,"[Sins of years are washed away]",sins_of_years_are_washed_away_booth,34323211655132345321,English,,
"Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Songs of the Sanctuary",SoS1945,308,"Believing and Receiving","I'm believing and receiving",,"W. J. K.",,"[Sins of years are washed away]",sins_of_years_are_washed_away,5U131D6U1D6(5)135321,English,,
"When We to Our Saviour Go","Sins of years are wash'd away",sins_of_years_are_washed_away,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,142,"When We to Our Saviour Go","Now believing and receiving",,"A. T. G. ",,"[Sins of years are wash'd away]",sins_of_years_are_washed_away_booth,34323217651332345,,,
"I'm Believing and Receiving","Sins of years are wash'd away",sins_of_years_are_washed_away,"Songs of Praise and Victory",SPVP1900,83,"I'm Believing and Receiving","I'm believing and receiving",,"W. J. K.",,"[Sins of years are wash'd away]",sins_of_years_are_washed_away,5U131D6U1D6(5)135321,English,,
"I'm Believing and Receiving","Sins of years are wash'd away",sins_of_years_are_washed_away,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,99,"I'm Believing and Receiving","I'm believing and receiving","H. H. B.","Commandant Herbert Booth",,"[Sins of years are wash'd away]",sins_of_years_are_washed_away_booth,34323211655132345321,English,,
"Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,106,"Believing and Receiving",,Anon.,"Herbert H. Booth",,BOOTH,im_believing_and_receiving_booth,513161651353212513,English,,
"I'm Believing and Receiving","Sins of years are wash'd away",sins_of_years_are_washed_away,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,139,"I'm Believing and Receiving","I'm believing and receiving",,"H. H. Booth",,"[Sins of years are wash'd away]",sins_of_years_are_washed_away_booth,34323211655132345321,English,,
"Believing and Receiving","Sins of years are wash'd away",sins_of_years_are_washed_away,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,306,"Believing and Receiving","I'm believing and receiving","H. H. B.","Commandant Herbert Booth",,"[Sins of years are wash'd away]",sins_of_years_are_washed_away_booth,34323211655132345321,English,,
"I'm Believing and Receiving","Sins of years are wash'd away",sins_of_years_are_washed_away,"Rose of Sharon Hymns",RoSH1917,577,"I'm Believing and Receiving","I'm believing and receiving",,"W. J. K.",,"[Sins of years are wash'd away]",sins_of_years_are_washed_away,5U131D6U1D6(5)135321,English,,
"I'm believing and receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Selected Salvation Songs. Vol. 1",SSSV1887,d32,,"I'm believing and receiving","Herbert H. Booth",,,,,,,,
"When we to our Savior go","Sins of years are washed away",sins_of_years_are_washed_away,"Songs for the Tented Grove, Gospel Meetings and Home Circle",STGG1889,d32,"When we to our Savior go","Now believing and receiving","Herbert H. Booth",,,,,,,,
"I'm believing and receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Hymns by the Marechale and Others",HMO1913,d70,,"I'm believing and receiving","Herbert H. Booth",,,,,,English,,
"When I to the fountain go","Sins of years are washed away",sins_of_years_are_washed_away,"The Shining Way",SW1897,d83,"When I to the fountain go","I'm believing and receiving","Herbert H. Booth",,,,,,,,
"I'm believing and receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Standardbearer Hymns",SH1935,d88,"I'm believing and receiving",,"Herbert H. Booth",,,,,,,,
"I'm believing and receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Gospel Tent Hymns",GTH1889,97,,"I'm believing and receiving",,,,,,,English,,
"I'm believing and receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Booth-Clibborn Victory Songs",BCVS1918,d102,,"I'm believing and receiving","Herbert H. Booth",,,,,,English,,
"I'm believing and receiving","Sins of years are washed away",sins_of_years_are_washed_away,"The Christian Witness Songs",CWS1930,d108,,"I'm believing and receiving","Herbert H. Booth",,,,,,,,
"I'm believing and receiving","Sins of years are washed away",sins_of_years_are_washed_away,"One Hundred Favorite Songs of the Salvation Army",1HFS1893,d127,,"I'm believing and receiving","Herbert H. Booth",,,,,,,,
"When we to our Savior go","Sins of years are washed away",sins_of_years_are_washed_away,"The New Golden Sheaf",NGS1940,d138,"When we to our Savior go","Now believing and receiving","Herbert H. Booth",,,,,,,,
"I'm believing and receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Gospel Tent Hymns",GTH1890,d156,,"I'm believing and receiving","Herbert H. Booth",,,,,,English,,
"I'm believing and receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Our Choice",OC1913,d156,,"I'm believing and receiving","Herbert H. Booth",,,,,,English,,
"I'm believing and receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Good News in Song. Rev. ed.",GNSR1891,d157,,"I'm believing and receiving","Herbert H. Booth",,,,,,English,,
"I'm believing and receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Cream of Song",CoS1906,d181,,"I'm believing and receiving","Herbert H. Booth",,,,,,English,,
"Believing and receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Songs of Power. Rev.",SoPR1914,d182,"Believing and receiving","I'm believing and receiving","Herbert H. Booth",,,,,,English,,
"I'm believing and receiving","Sins of years are washed away",sins_of_years_are_washed_away,"The Salvation Soldiers' Song Book",SSSB1889,191,,"I'm believing and receiving",,,,,,,English,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Waves of Glory",WoG1905,203,"I'm Believing and Receiving",,,,,,,,English,,
