hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 2008","Be Exalted, O God","I will give thanks to Thee, O Lord",i_will_give_thanks_to_thee_o_lord_among,BH2008,19,"Be Exalted, O God","Be exalted, O God, above the heavens","Brent Chambers","Brent Chambers",Irregular,"BE EXALTED",be_exalted_chambers,1234433(4)55666(5)53,English,,
"Complete Mission Praise","I will give thanks to Thee (Be exalted)","I will give thanks to Thee",i_will_give_thanks_to_thee_o_lord_among,CMP2000,308,"I will give thanks to Thee (Be exalted)",,"Brent Chambers","Brent Chambers; Roland Fudge",,"[I will give thanks to Thee]",be_exalted_chambers,1234433(4)55666(5)53,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Be Exalted, O God","I will give thanks to Thee, O Lord, among the people",i_will_give_thanks_to_thee_o_lord_among,HPP2007,12,"Be Exalted, O God",,"Brent Chambers, 1948-","Brent Chambers, 1948-",Irregular,"BE EXALTED",be_exalted_chambers,1234433(4)55666(5)53,English,,
"Psalms for All Seasons: a complete Psalter for worship","Be Exalted, O God","I will give thanks to thee, O Lord",i_will_give_thanks_to_thee_o_lord_among,PFAS2012,108B,"Be Exalted, O God",,"Brent Chambers, b. 1948","Brent Chambers, b. 1948",,"[I will give thanks to thee, O Lord]",be_exalted_chambers,1234433(4)55666(5)53,English,,
"The Best of the Best: in contemporary Praise and Worship","Be Exalted, O God","I will give thanks to Thee",i_will_give_thanks_to_thee_o_lord_among,BOTB2000,18,"Be Exalted, O God","Be exalted, O God, above the heavens","Brent Chambers","Brent Chambers",,"[I will give thanks to Thee]",be_exalted_chambers,1234433(4)55666(5)53,English,,
"The Celebration Hymnal: songs and hymns for worship","Be Exalted, O God","I will give thanks to Thee, O Lord",i_will_give_thanks_to_thee_o_lord_among,CEL1997,32,"Be Exalted, O God",,"Brent Chambers","Brent Chambers",Irregular,"BE EXALTED",be_exalted_chambers,1234433(4)55666(5)53,English,,
"The Hymnal for Worship and Celebration","Be Exalted, O God","I will give thanks to Thee, O Lord, among the people",i_will_give_thanks_to_thee_o_lord_among,HWC1986,5,"Be Exalted, O God",,"Brent Chambers","Brent Chambers",Irregular,"BE EXALTED",be_exalted_chambers,1234433(4)55666(5)53,English,,
"Together in Song: Australian hymn book II","I will give thanks to you, O Lord","I will give thanks to you, O Lord",i_will_give_thanks_to_thee_o_lord_among,TIS1999,726,,,"Brent Chambers, 1948-","Brent Chambers ",,"I WILL GIVE THANIKS",be_exalted_chambers,1234433(4)55666(5)53,English,,
"Worship and Rejoice","Be Exalted, O God","Be exalted, O God, above the heavens",be_exalted_o_god_above_the_chambers,WAR2003,12,"Be Exalted, O God",,"Brent Chambers, 1948-","Brent Chambers, 1948-",,"[Be exalted, O God, above the heavens]",be_exalted_chambers,1234433(4)55666(5)53,English,,
"Worship His Majesty","Be Exalted, O God","I will give thanks to Thee, O Lord, among the people",i_will_give_thanks_to_thee_o_lord_among,WHM1987,114,"Be Exalted, O God",,"Brent Chambers","Brent Chambers",,"BE EXALTED",be_exalted_chambers,1234433(4)55666(5)53,,,
