displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Neath the Shadow of The Almighty","'Neath the shadow of th'Almighty",neath_the_shadow_of_the_almighty,"Great Songs of the Church",GSoC1921,208,"'Neath the Shadow of The Almighty","Hiding, hiding","E. O. E.; A. B.","E. O. Excell",,"['Neath the shadow of th'Almighty]",neath_the_shadow_of_the_almighty_excell,12333221345463535155,English,,
"Hiding, Safely Hiding","Neath the shadow of th'Almighty",neath_the_shadow_of_the_almighty,"Triumphant Songs No.5",TS51896,76,"Hiding, Safely Hiding","Hiding, hiding","E. O. E.; A. B.","E. O. Excell",,"[Neath the shadow of th'Almighty]",neath_the_shadow_of_the_almighty_excell,12333221345463535155,,,
"Neath the Shadow of the Almighty","’Neath the shadow of th'Almighty",neath_the_shadow_of_the_almighty,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,158,"Neath the Shadow of the Almighty","Hiding, (safely hiding,) hiding, (safely hiding),","E. O. Excell; A. B.","E. O. Excell",,,,,English,,
"Hiding, Safely Hiding","Neath the shadow of th'Almighty",neath_the_shadow_of_the_almighty,"Excellent Songs: for the Church and Sunday School",ESCS1898,39,"Hiding, Safely Hiding","Hiding, hiding, Hiding in the shadow of His wing","E. O. E.; A. B.","E. O. Excell",,"[Neath the shadow of th'Almighty]",neath_the_shadow_of_the_almighty_excell,12333221345463535155,English,,
"Hiding, Safely Hiding","'Neath the shadow of th'Almighty",neath_the_shadow_of_the_almighty,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s18,"Hiding, Safely Hiding","I am hiding, hiding","E. O. E.; A. B.","E. O. Excell",,"['Neath the shadow of th'Almighty]",neath_the_shadow_of_the_almighty_excell,12333221345463535155,English,,
"Hiding, Safely Hiding","'Neath the shadow of th'Almighty",neath_the_shadow_of_the_almighty,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,18,"Hiding, Safely Hiding","Hiding, hiding","E. O. E.; A. B.","E. O. Excell",,"['Neath the shadow of th'Almighty]",neath_the_shadow_of_the_almighty_excell,12333221345463535155,English,,
"Hiding, Safely Hiding","Neath the shadow of th'Almighty",neath_the_shadow_of_the_almighty,"Inspiring Hymns: for the Church and Sunday-School",IH1914,51,"Hiding, Safely Hiding","I am hiding, hiding","E. O. E.; A. B.","E. O. Excell",,"[Neath the shadow of th'Almighty]",neath_the_shadow_of_the_almighty_excell,12333221345463535155,English,,
"Hiding, Safely Hiding","'Neath the shadow of th'Almighty",neath_the_shadow_of_the_almighty,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,69,"Hiding, Safely Hiding","Hiding, hiding","E. O. E.; A. B.","E. O. Excell",,"['Neath the shadow of th'Almighty]",neath_the_shadow_of_the_almighty_excell,12333221345463535155,English,,
"Hiding, Safely Hiding","'Neath the shadow of th'Almighty",neath_the_shadow_of_the_almighty,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,69,"Hiding, Safely Hiding","Hiding, hiding","E. O. E.; A. B.","E. O. Excell",,"['Neath the shadow of th'Almighty]",neath_the_shadow_of_the_almighty_excell,12333221345463535155,English,,
"Hiding, Safely Hiding","'Neath the shadow of th'Almighty",neath_the_shadow_of_the_almighty,"Songs for Young People",S4YP1897,123,"Hiding, Safely Hiding","I am hiding, hiding, Hiding","E. O. E.","E. O. Excell",,"['Neath the shadow of th'Almighty]",neath_the_shadow_of_the_almighty_excell,12333221345463535155,English,,
"Hiding, Safely Hiding","Neath the shadow of th'Almighty",neath_the_shadow_of_the_almighty,"Christian Hymns No. 1",CH11899,131,"Hiding, Safely Hiding","Hiding, hiding","E. O. E.","E. O. Excell",,"[Neath the shadow of th'Almighty]",neath_the_shadow_of_the_almighty_excell,12333221345463535155,English,,
"Hiding, safely hiding","Neath the shadow of  the Almighty",neath_the_shadow_of_the_almighty,"Great Songs of the Church",GSoC1935,d231,"Hiding, safely hiding","Hiding, hiding, hidingin the shadow of his wing","Edwin O. Excell",,,,,,English,,
"Hiding, safely hiding","Neath the shadow of  the Almighty",neath_the_shadow_of_the_almighty,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d262,"Hiding, safely hiding","Hiding, hiding, hidingin the shadow of his wing","Edwin O. Excell",,,,,,,,
