hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Culto Cristiano","¡Hosanna, hosanna, hosanna","¡Hosanna, hosanna, hosanna",hosanna_hosanna_hosanna_al_hijo_de_david,CC1964,404,,,"Federico Fliedner, 1845-1901","William Batchelder Bradbury, 1816-1868",,"HOSANNA (BRADBURY)",hosanna_hosanna_hosanna_bradbury,553115131511176543,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","¡Hosanna! ¡hosanna! ¡hosanna! En cielo y tierra es del Señor","¡Hosanna! ¡hosanna! ¡hosanna! En cielo y tierra es del Señor",hosanna_hosanna_hosanna_en_cielo,EHE1893,333,,,,"Philip Phillips",,"[¡Hosanna! ¡hosanna! ¡hosanna! En cielo y tierra es del Señor]",hosanna_hosanna_hosanna_bradbury,553115131511176543,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¡Hosanna! ¡hosanna! ¡hosanna! El cielo y tierra es del Señor","¡Hosanna! ¡hosanna! ¡hosanna! El cielo y tierra es del Señor",hosanna_hosanna_hosanna_en_cielo,EHIE1931,15,,,,"Wm. B. Bradbury",,HOSANNA,hosanna_hosanna_hosanna_bradbury,553115131511176543,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",¡Hosanna!,"¡Hosanna! ¡Hosanna! ¡Hosanna! El cielo y tierra es del Señor",hosanna_hosanna_hosanna_en_cielo,NHP1955,2,¡Hosanna!,,,"Wm. B. Bradbury",,"[¡Hosanna! ¡Hosanna! ¡Hosanna! El cielo y tierra es del Señor]",hosanna_hosanna_hosanna_bradbury,553115131511176543,Spanish,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Hosanna, Hosanna, Hosanna!","Hosanna, Hosanna, Hosanna!",hosanna_hosanna_hosanna_hosanna_bringen_,ELBK1897,174,,,,,,"[Hosanna, Hosanna, Hosanna!]",hosanna_hosanna_hosanna_bradbury,553115131511176543,German,,"Psalter und Harfe"
"Gems of Song: for the Sunday School","The Children's Jubilee","Hosanna, hosanna, hosanna!",hosanna_be_the_childrens_song,GSSS1901,170,"The Children's Jubilee",,"J. Montgomery","Wm. B. Bradbury",,"[Hosanna, hosanna, hosanna!]",hosanna_hosanna_hosanna_bradbury,553115131511176543,English,,
"Himnario Adventista del Séptimo Día","¡Hosanna! ","¡Hosanna! ¡Hosanna! ¡Hosanna!",hosanna_hosanna_hosanna_en_cielo,HA2010,6,"¡Hosanna! ",,"Anónimo; Anónimo","William B. Bradbury",,"[¡Hosanna! ¡Hosanna! ¡Hosanna!]",hosanna_hosanna_hosanna_bradbury,553115131511176543,Spanish,,
"Himnario Adventista: para uso en el culto divino","¡Hosanna! ","¡Hosanna! ¡Hosanna! ¡Hosanna! En cielo y tierra",hosanna_hosanna_hosanna_en_cielo,HACD1962,60,"¡Hosanna! ",,,"Guillermo B. Bradbury",,"[¡Hosanna! ¡Hosanna! ¡Hosanna! En cielo y tierra]",hosanna_hosanna_hosanna_bradbury,553115131511176543,Spanish,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","¡Hosanna! ¡hosanna! ¡hosanna! En cielo y tierra es del Señor","¡Hosanna! ¡hosanna! ¡hosanna! En cielo y tierra es del Señor",hosanna_hosanna_hosanna_en_cielo,HC1908,D2,,,,"W. B. Bradbury",,"[¡Hosanna! ¡hosanna! ¡hosanna! En cielo y tierra es del Señor]",hosanna_hosanna_hosanna_bradbury,553115131511176543,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","¡Hosanna! ¡Hosanna! ","¡Hosanna! ¡Hosanna! ¡Hosanna! El cielo y tierra es del Señor",hosanna_hosanna_hosanna_en_cielo,HM1973,374,"¡Hosanna! ¡Hosanna! ",,Anónimo,"William B. Bradbury, 1816-1868",,"[¡Hosanna! ¡Hosanna! ¡Hosanna! El cielo y tierra es del Señor]",hosanna_hosanna_hosanna_bradbury,553115131511176543,Spanish,,
"Himnos Selectos","¡Hosanna! ¡Hosanna! ¡Hosanna!","¡Hosanna! ¡hosanna! ¡hosanna! En cielo y tierra es del Señor",hosanna_hosanna_hosanna_en_cielo,HS1952,6,"¡Hosanna! ¡Hosanna! ¡Hosanna!",,,"Wm. B. Bradbury",,"[¡Hosanna! ¡hosanna! ¡hosanna! En cielo y tierra es del Señor]",hosanna_hosanna_hosanna_bradbury,553115131511176543,Spanish,,
"Liederbuch für Sonntagsschulen","Hosianna! Hosianna! Hosianna!","Hosianna! Hosianna! Hosianna!",hosanna_hosanna_hosanna_hosanna_bringen_,LS1882,65,,,,,,"[Hosianna! Hosianna! Hosianna!]",hosanna_hosanna_hosanna_bradbury,55531115113155111765,German,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",¡Hosanna!,"¡Hosanna! ¡Hosanna! ¡Hosanna! El cielo y tierra es del Señor",hosanna_hosanna_hosanna_en_cielo,MEUI1935,52,¡Hosanna!,,,"Wm. B. Bradbury",,"[¡Hosanna! ¡Hosanna! ¡Hosanna! El cielo y tierra es del Señor]",hosanna_hosanna_hosanna_bradbury,553115131511176543,Spanish,,
"Songs of Summerland","The Children's Jubilee","Hosanna, hosanna, hosanna!",hosanna_be_the_childrens_song,SoS1943,212,"The Children's Jubilee","Hosanna then our song shall be","J. Montgomery","Wm. B. Bradbury",,"[Hosanna, hosanna, hosanna!]",hosanna_hosanna_hosanna_bradbury,553115131511176543,English,,
"Sonntagsschulharfe: Eine Sammlung auserlesener Lieder und Melodien für die Jugend","Hosianna soll das Loblied sein","Hosianna, Hosianna, Hosianna!",hosianna_hosianna_hosianna_hosianna,SSH1909,50,,"Hosianna soll das Loblied sein",,,,"[Hosianna, Hosianna, Hosianna!]",hosanna_hosanna_hosanna_bradbury,553115131511176543,German,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Hosanna then our songs shall be","Hosanna be the children's song",hosanna_be_the_childrens_song,SSH1905,229,,"Hosanna then our songs shall be","Jas. Montgomery","W. B. Bradbury",,"HOSANNA! BE THE CHILDREN'S SONG",hosanna_hosanna_hosanna_bradbury,553115131511176543,English,,
