displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ upon the mountain peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,"Hymnal: A Worship Book",HAWB1992,232,"Christ upon the mountain peak",,"Brian Wren","Bradley P. Lehman",,"MOUNTAIN PEAK",mountain_peak_lehman,345615654543422,English,"<cite>English Praise</cite>, 1975, alt.",
"Christ, upon the Mountain Peak","Christ, upon the mountain peak",christ_upon_the_mountain_peak,"Ecumenical Praise",EP1977,67,"Christ, upon the Mountain Peak",,"Brian A. Wren","Peter Cutts",,SHILLINGFORD,shillingford_cutts,356132343175433,English,,
"Christ Upon the Mountain Peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,"Seventh-day Adventist Hymnal",SDAH1985,147,"Christ Upon the Mountain Peak",,"Brian Wren (1936-    )","Sydney H. Nicholson (1875-1947)","7.8.7.8 with alleluia",FENITON,feniton_nicholson,"16123 55653 12165",,,
"Christ upon the Mountain Peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,"The Worshiping Church",TWC,180,"Christ upon the Mountain Peak",,"Brian Wren","Cyril V. Taylor","7.8.7.8 with alleluia",MOWSLEY,mowsley_taylor,553317671232417,English,,
"Christ, upon the Mountain Peak","Christ, upon the mountain peak",christ_upon_the_mountain_peak,"The United Methodist Hymnal",UMH,260,"Christ, upon the Mountain Peak",,"Brian Wren","Peter Cutts","7.8.7.8 with alleluia",SHILLINGFORD,shillingford_cutts,356132343175433,English,,
"Christ, upon the Mountain Peak","Christ, upon the mountain peak",christ_upon_the_mountain_peak,"Psalter Hymnal (Gray)",PsH,369,"Christ, upon the Mountain Peak",,"Brian Wren","Norm Jonkman","7.8.7.8 R with alleluias",TRANSFIGURATION,transfiguration_jonkman,,English,,
"Christ Upon The Mountain Peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,"Hymnal Supplement 1991",HS1991,735,"Christ Upon The Mountain Peak",,"Brian Wren, b. 1936","Cyril V. Taylor, b. 1907",7.8.7.8.4,MOWSLEY,mowsley_taylor,553317671232417,English,,
"Christ upon the Mountain Peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,"Rejoice in the Lord",RITL1985,257,"Christ upon the Mountain Peak",,"Brian Wren","Peter Cutts",7.8.7.8.4,SHILLINGFORD,shillingford_cutts,356132343175433,English,,
"Christ, upon the Mountain Peak","Christ, upon the mountain peak",christ_upon_the_mountain_peak,"The United Methodist Hymnal",UMH,260b,"Christ, upon the Mountain Peak",,"Brian Wren","Johann R. Ahle","7.8.7.8 with alleluia","LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Christ upon the Mountain Peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,"Worship (3rd ed.)",WHSB1986,701,"Christ upon the Mountain Peak",,"Brian Wren, b. 1936","Cyril V. Taylor, b. 1907",7.8.7.8.4,MOWSLEY,mowsley_taylor,553317671232417,English,,
"Christ upon the mountain peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,"Hymns for Today's Church (2nd ed.)",HTC,115,,,"Brian Wren (born 1936)","H. J. Gauntlett (1805-1876)",7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Christ upon the mountain peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,129,,,"Brian A. Wren, b. 1936","Cyril Vincent Taylor, b. 1907","7.8.7.8 with alleluia",MOWSLEY,mowsley_taylor,553317671232417,English,,
"Christ upon the mountain peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,130,,,"Brian A. Wren, b. 1936","Peter Cutts, b. 1937","7.8.7.8 with alleluia",SHILINGFORD,shillingford_cutts,356132343175433,English,,
"Christ, upon the mountain peak","Christ, upon the mountain peak",christ_upon_the_mountain_peak,"The New English Hymnal",NEH1985,177,,,"Brian Wren, b. 1936","G. R. Woodward, 1848-1934",,"CHRISTUS IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"12th century melody"
"Christ upon the mountain peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,"Together in Song: Australian hymn book II",TIS1999,243,,,"Brian Arthur Wren, 1936-","Sydney Hugo Nicholson, 1875-1947",,FENITON,feniton_nicholson,1D6U12355653121D65U1,English,,
"Christ, upon the mountain peak","Christ, upon the mountain peak",christ_upon_the_mountain_peak,"Church Hymnal, Fifth Edition",ICH5,205,,,,,,,,,,,
"Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,"Voices Together",VT2020,301,"Jesus on the Mountain Peak",,"Brian Wren","Bradley P. Lehman","7.8.7.8 with alleluia","MOUNTAIN PEAK",mountain_peak_lehman,,,"based on Matthew 17:1–8, Mark 9:2–13, Luke 9:28–36",
"Christ, upon the mountain peak","Christ, upon the mountain peak",christ_upon_the_mountain_peak,"Hymns Ancient and Modern, New Standard Edition",AMNS,441,,,,,,,,,English,,
"Jesus, on the Mountain Peak","Jesus, on the mountain peak",christ_upon_the_mountain_peak,"Moravian Book of Worship",Mor1995,325,"Jesus, on the Mountain Peak",,"Brian Wren","Cyril VIncent Taylor","7.8.7.8 with alleluias",MOWSLEY,mowsley_taylor,553317671232417,English,,
"Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,"The Covenant Hymnal: a worshipbook",CHWB1996,209,"Jesus on the Mountain Peak",,"Brian Wren, 1936-","Bradley P. Lehman, 1964-","7.8.7.8 with alleluia","MOUNTAIN PEAK",mountain_peak_lehman,,,,
"Jesus on the mountain peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,"The Book of Praise",TBP1997,185,"Jesus on the mountain peak",,"Brian A. Wren, 1936-","Cyril Vencent Taylor, 1907-1991",7.8.7.8.4,MOWSLEY,mowsley_taylor,553317671232417,English,,
"Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,102,"Jesus on the Mountain Peak",,"Brian Wren","Cyril Vincent Taylor",7.8.7.8.4,MOWSLEY,mowsley_taylor,553317671232417,English,,
"Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,74,"Jesus on the Mountain Peak",,"Brian Wren","Cyril Vincent Taylor",7.8.7.8.4,MOWSLEY,mowsley_taylor,553317671232417,English,,
"Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,130,"Jesus on the Mountain Peak",,"Brian Wren","Cyril Vincent Taylor, b. 1907",7.8.7.8.4,MOWSLEY,mowsley_taylor,553317671232417,English,,
"Jesus, on the Mountain Peak","Jesus, on the mountain peak",christ_upon_the_mountain_peak,"Common Praise (1998)",CP1998,169,"Jesus, on the Mountain Peak",,"Brian Wren (1936-)","Cyril Vincent Taylor (1907-1991)","7.8.7.8 with alleluia",MOWSLEY,mowsley_taylor,553317671232417,English,,
"Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,"One and All Rejoice",OAR2020,194,"Jesus on the Mountain Peak",,"Brian Wren, b. 1936","Theodore A. Beck, 1929–2003",7.8.7.8.4,SEWARD,seward_beck,1155U11D565(4)354322,English,,
"Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,"Worship and Rejoice",WAR2003,246,"Jesus on the Mountain Peak",,"Brian Wren, 1936-","Cyril V. Taylor, 1907-1991",7.8.7.8.4,MOWSLEY,mowsley_taylor,553317671232417,English,,
"Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,"Evangelical Lutheran Worship",ELW2006,317,"Jesus on the Mountain Peak",,"Brian A. Wren, b. 1936","Mark Sedio, b. 1954",7.8.7.8.8,BETHOLD,bethold_sedio,,English,,
"Jesus, on the mountain peak","Jesus, on the mountain peak",christ_upon_the_mountain_peak,"Complete Anglican Hymns Old and New",CAH2000,357,"Jesus, on the mountain peak",,"Brian Wren, b. 1936","Sydney Hugo Nicholson, 1875-1947","7.8.7.8 with alleluias",FENITON,feniton_nicholson,1D6U12355653121D65U1,English,,
"Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,"Lutheran Service Book",LSB2006,415,"Jesus on the Mountain Peak",,"Brian Wren, b. 1936","Theodore A. Beck, 1929-2003",7.8.7.8.4,SEWARD,seward_beck,1155U11D565(4)354322,English,,
"Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,"With One Voice",WOV,653,"Jesus on the Mountain Peak",,"Brian Wren, b. 1936","Henry J. Gauntlett, 1805-1876",7.8.7.8.4,"ST ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,"Worship Supplement 2000",WS2000,719,"Jesus on the Mountain Peak",,"Brian Wren, b. 1936","Theodore A. Beck, b. 1929-2003",7.8.7.8.4,SEWARD,seward_beck,1155U11D565(4)354322,English,,
"Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,"Hymnal Supplement 98",HS1998,818,"Jesus on the Mountain Peak",,"Brian Wren, b. 1936","Theodore A. Beck, b. 1929",7.8.7.8.4,SEWARD,seward_beck,1155U11D565(4)354322,English,,
"Jesus, on the Mountain Peak","Jesus, on the Mountain Peak",christ_upon_the_mountain_peak,"If I Could Visit Bethlehem",IICV2000,25,"Jesus, on the Mountain Peak","Alleluia, alleluia","Brian Wren","Michael Burkhardt","7.8.7.8 R with alleluias",TRANSFIGURATION,transfiguration_burkhardt,,English,,
"Jesus, on the Mountain Peak","Jesus, on the mountain peak",christ_upon_the_mountain_peak,"Praise for the Lord (Expanded Edition)",PFTL1997,930,"Jesus, on the Mountain Peak",,"Brian A. Wren","Henry J. Gauntell",7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
Transfiguration,"Jesus, on the mountain peak",christ_upon_the_mountain_peak,"Breaking Bread (Vol. 39)",BB2020,131,Transfiguration,,"Brian Wren","Ricky Manalo, CSP",,"[Jesus, on the mountain peak]",jesus_on_the_mountain_peak_manalo,15134311551432121513,English,,
Transfiguration,"Jesus, on the mountain peak",christ_upon_the_mountain_peak,"Glory and Praise (3rd. ed.)",GAP2015,381,Transfiguration,,"Brian Wren, b. 1936","Ricky Manalo, CSP, b. 1965; Gerard Chiusano, b. 1965",,"[Jesus, on the mountain peak]",jesus_on_the_mountain_peak_manalo,15134311551432121513,English,,
Transfiguration,"Jesus, on the mountain peak",christ_upon_the_mountain_peak,"Journeysongs (3rd ed.)",JS2012,496,Transfiguration,,"Brian Wren, b. 1936","Ricky Manalo, CSP, b. 1965; Gerard Chiusano, b, 1965",,"[Jesus, on the mountain peak]",jesus_on_the_mountain_peak_manalo,15134311551432121513,English,,
"Jesus, on the mountain peak","Jesus, on the mountain peak",christ_upon_the_mountain_peak,"Singing the Faith",STF2011,259,,,"Brian Wren, b. 1936","Paul Wood, b. 1967; Martin V. Clarke, b. 1982","7.8.7.8 with alleluias",TANSY,tansy_wood,56(7)U132D67U543212,English,,
"Jesus, on the mountain peak","Jesus, on the mountain peak",christ_upon_the_mountain_peak,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,279,,,"Brian Wren (b. 1936)","Robert Gower (b. 1952)","7.8.7.8 with alleluia","BLEA MOOR",blea_moor_gower,"11D765 43213 65676",English,,
"Jesus, on the mountain peak","Jesus, on the mountain peak",christ_upon_the_mountain_peak,"CPWI Hymnal",CPWI2010,785,,,"Brian Wren, 1936-","Sydney Hugo Nicholson, 1875-1947","7.8.7.8 with alleluias",FENITON,feniton_nicholson,1D6U12355653121D65U1,English,,
"Jesus, on the mountain peak","Jesus, on the mountain peak",christ_upon_the_mountain_peak,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,322,,,,,7.8.7.8.4,,,,,,
