hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,CSHS1877,58,,,"John Fawcett",,,,,,English,,
"A Collection of Evangelical Hymns","Remembering all the way the LORD has led him","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,CoEH1793,CXX,"Remembering all the way the LORD has led him",,Fawcett,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,CSHV1876,401,,,"John Fawcett",,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,CSHV1876,539,,,"John Fawcett",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,NCSH1877,d480,,,"John Fawcett",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,NSNE1825,623,,," Fawcett",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,NSPH1832,d485,,,"John Fawcett",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,NSSH1810,623,,,Fawcett,,8.8.8.8,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,SHSS1809,H.CLXVIII,,,Fawcett,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,SHSS1817,H.CLXVIII,,,Fawcett,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,SHPW1844,289,,,Fawcett,,8.8.8.8,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,SoH21820,248,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,SHBA1804,aCCCXXIV,,,"John Fawcett",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,SHBA1819,324,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,SHBA1816,d632,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,SHVA1831,d386,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns....3d ed","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,SoH31822,d227,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Remembering all the way the Lord has led him","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,SHBA1792,CCCXXIV,"Remembering all the way the Lord has led him",,Fawcett,,8.8.8.8,,,,English,,
"Baptist Hymn Book","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,BHB1847,a361,,,Fawcett,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Thus far my God has led me on","Thus far my God has led me on",thus_far_my_god_hath_led_me_on,BHTC1874,77b,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,BHTC1874,98a,,,,"Dr. L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,CH1849,245,,,Fawcett,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,DP1853,219,,,Fawcett,,,,,,English,,
"Family Hymns","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,FH1831,d249,,,"John Fawcett",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Thus far my God has led me on","Thus far my God has led me on",thus_far_my_god_hath_led_me_on,FSHB1862,179,,,,,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,HTBU1886,572,,,Fawcett,,,,,,English,,
"Hymnal of the Presbyterian Church","Thus far my God has led me on","Thus far my God has led me on",thus_far_my_god_hath_led_me_on,HPC1866,491,,,,,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,HPOM1862,d325,,,"John Fawcett",,,,,,,,
"Hymns and Spiritual Songs (New ed.)","Thus far my God has led me on","Thus far my God has led me on",thus_far_my_god_hath_led_me_on,HSS1816,39,,,,,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,HSSS1793,d198,,,"John Fawcett",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,HCMP1822,d130,,,"John Fawcett",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,HSWC1869,d298,,,"John Fawcett",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,HoJH1868,a73,,,,,,,,,English,,
"Hymns of the Church Militant","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,HoCM1858,175,,,,,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,HPSS1825,d312,,,"John Fawcett",,,,,,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,NSHP1835,139,,," Fawcett",,,,,,,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,PHOS1867,226,,,"John Fawcett",,,,,,,,
"Primitive Baptist Hymn and Tune Book","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,PBHT1918,36,,,,,,[Hebron],_,,,,
"Primitive Baptist Hymn and Tune book","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,PBHT1907,d368,,,"John Fawcett",,,,,,,,
"Primitive Baptist Hymn and Tune Book. Rev.","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,PBHT1935,d170,,,"John Fawcett",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,PHAP1830,H34,,,"John Fawcett",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,PHAP1830,H514,,,"John Fawcett",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,PHAS1848,d817,,,"John Fawcett",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,PHA1843,d848,,,"John Fawcett",,,,,,,,
"Psalms and Hymns for the Worship of God","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,PHWG1866,d816,,,"John Fawcett",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Thus far my God has led me on","Thus far my God has led me on",thus_far_my_god_hath_led_me_on,PHAP1835,122,,,,,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,PHAP1835,324,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",Temptations,"Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,PHUG1834,383,Temptations,,,,8.8.8.8,,,,,,
"The Baptist Harmony","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,BH1834,d392,,,"John Fawcett",,,,,,,,
"The Baptist Harmony","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,BH1842,d403,,,"John Fawcett",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,BHB1887,1298,,,"John Fawcett",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,BHB1842,361,,,Fawcett,,,,,,English,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,CBHC1889,d644,,,"John Fawcett",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,C2P41833,H462,,,Fawcett,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,C2P61836,H462,,,Fawcett,,,,,,,,
"The Christian Lyre","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,CL1860,d441,,,"John Fawcett",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,ESHS1877,d565,,,"John Fawcett",,,,,,,,
"The Harp","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,H11856,600,,,,,,,,,,,
"The Harp. 2nd ed.","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,H21860,a600,,,,,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,HSH31810,229,,,"John Fawcett",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Remembering all the way the Lord has led him","Thus far my God has led me on",thus_far_my_god_hath_led_me_on,HSHM1799,CCXXIX,"Remembering all the way the Lord has led him",,,,8.8.8.8,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Remembering all the way the Lord has led him","Thus far my God has led me on",thus_far_my_god_hath_led_me_on,HSoH1802,CCXXIX,"Remembering all the way the Lord has led him",,,,8.8.8.8,,,,English,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,JH1866,73,,,,,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,LSCC1805,CXI,,,"John Fawcett",,,,,,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,PMHB1858,d272,,,"John Fawcett",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,PSRF1847,S87,,,"John Fawcett",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Thus far my God hath led me on","Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,PHDW1835,1042,,,Fawcett,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,PHCC1847,A103,,,"John Fawcett",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,PHCC1847,52a,,,"John Fawcett",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,PHDS1860,H465,,,"John Fawcett",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,PHCC1814,52a,,,"John Fawcett",,,,,,,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",Temptation,"Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,PDHS1789,H52,Temptation,,,,,,,,English,,
"The South Western Psalmist","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,SWP1852,d406,,,"John Fawcett",,,,,,,,
"The Southern Psalmist","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,SP1859,d851,,,"John Fawcett",,,,,,,,
"The Southern Psalmist. New ed.","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,SPN1871,d895,,,"John Fawcett",,,,,,,,
"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings","Thus far my God hath [has] led me on","Thus far my God hath [has] led me on",thus_far_my_god_hath_led_me_on,YCCB1806,d108,,,"John Fawcett",,,,,,,,
