displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal ruler of the ceaseless round","Eternal ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,351,,,"John W. Chadwick","William H. Monk",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"The Hymnal",HPAG1933,406,,,"Rev. John W. Chadwick","William H. Monk",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,,,
"Eternal God, before whose face we stand","Eternal God, before whose face we stand",eternal_god_before_whose_face_we_stand,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,577,,,"Timothy Dudley-Smith (b. 1926)","William Henry Monk (1823-1889)",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"Hear Us, O Lord","Hear us, O Lord, as we Thy servants meet",hear_us_o_lord_as_we_thy_servants_meet,"Eleven Ecumenical Hymns",EEH1954,3,"Hear Us, O Lord",,"John Shirley Anderson","William H. Monk",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,6,,,"W. Bright","W. H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And Now, O Father, Mindful of the Lord","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,23,"And Now, O Father, Mindful of the Lord",,"W. Bright","W. H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,24,,,"W. Bright","W. H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Mission Hymnal. (Enlarged Edition)",MHE1914,24,,,"W. Bright","W. H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Complete Anglican Hymns Old and New",CAH2000,34a,"And now, O Father, mindful of the love",,"William Bright, 1824-1901","William Henry Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"The LORD I Will at All Times Ever Bless","The LORD I will at all times ever bless",the_lord_i_will_at_all_times_ever_bless,"Trinity Psalter Hymnal",TPH2018,34B,"The LORD I Will at All Times Ever Bless",,,"William H. Monk, 1832-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,"<cite>The Book of Psalms for Singing</cite>, 1973; alt.",
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,38,,,"William Bright","William H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And Now, O Father, Mindful of the Love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Common Praise (1998)",CP1998,66,"And Now, O Father, Mindful of the Love",,"William Bright (1824-1901)","William Henry Monk (1823-1889)",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And Now, O Father","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Northfield Hymnal No. 2",NH21916,86,"And Now, O Father",,"William Bright","W. H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Church and School Hymnal",CSH1926,94b,,,"W. Bright","W. H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"The Great Intercessor","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,107,"The Great Intercessor",,"W. Bright","W. H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"A Missionary Hymn Book",MHB1922,117b,,,"W. Bright (1824-1901)","W. H. Monk (1823-89)",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Oxford Hymn Book",OxHB1920,137b,,,"William Bright (1824-1901)","William Henry Monk (1823-1889)",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Columbia University Hymnal",CUH1921,145,,,"William Bright","William H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And Now, O Father, Mindful of the Love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Cyber Hymnal",CYBER,174,"And Now, O Father, Mindful of the Love",,"William Bright","William Henry Monk",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,189,,,"William Bright","William H. Monk",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Riverdale Hymn Book",RHB1912,195,,,"William Bright","W. H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,221,,,"Canon William Bright","W. H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,,,
"O Holy Father, who in tender love","O Holy Father, who in tender love",o_holy_father_who_in_tender_love,"The Hymnary of the United Church of Canada",UCC1930,222,"O Holy Father, who in tender love",,"Edward Henry Bickersteth, 1825-1906","William Henry Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,227,,,"W. Bright","W. H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,228b,,,"W. Bright","W. H. Monk",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,,,
"O Holy Father, who in tender love","O Holy Father, who in tender love",o_holy_father_who_in_tender_love,"The Hymnary for use in Baptist churches",H4B1936,232,"O Holy Father, who in tender love",,"Edward Henry Bickersteth, 1825-1906","William Henry Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Church Hymns: with tunes (New ed.)",CH1903,245,,,,"W. H. Monk, 1823-1889",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"Communion With God","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Fellowship Hymn Book",FHB1908,252,"Communion With God",,"W. Bright","W. H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"O Holy Father, who in tender love","O Holy Father, who in tender love",o_holy_father_who_in_tender_love,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,261,,,"Bp. E. H. Bickersteth, 1825-1906","Dr. W. H. Monk, 1823-1889",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The New English Hymnal",NEH1985,273,,,"William Bright, 1824-1901","W. H. Monk, 1823-89",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,278,,,"William Bright, 1824 - 1901","William Henry Monk, 1823 - 89",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,333,,,"William Bright","William H. Monk",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,337,,,"William Bright, 1824-1901","William Henry Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,340,,,"William Bright","William H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Hymnal",HPAG1933,355,,,"Rev. William Bright","William H. Monk",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,,,
"Reposa Mi Alma","Reposa, mi alma, Dios contiga está",reposa_mi_alma_dios_contiga_esta,"Cántico Nuevo: Himnario Evangelico",CNHE1962,356,"Reposa Mi Alma",,"Katharina con Schlegel, 1697-?; J. L. Borthwick; M. J. de Caudill; F. J. Pagura","William H. Monk, 1823-1889",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,Spanish,,
"Lord, Who at Thy First Eucharist","Lord, who at thy first Eucharist did pray",lord_who_at_thy_first_eucharist_didst_pr,"Breaking Bread (Vol. 39)",BB2020,364,"Lord, Who at Thy First Eucharist",,"William H. Turton, 1859-1938","William H. Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Irish Presbyterian Hymnbook",IPH2004,382b,,,"William Bright, 1824-1901","William Henry Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,"Adapt.: Jubilate Hymns",
"Pray for the church afflicted and oppressed","Pray for the church afflicted and oppressed",pray_for_the_church_afflicted_and_oppres,"CPWI Hymnal",CPWI2010,385,,,"Fred Pratt Green, 1903-2000","William Henry Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Hymns for Today's Church (2nd ed.)",HTC,392a,,,"W. Bright (1824-1901)","W. H. Monk (1823-1889)",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"Our God and Father mindful of the love","Our God and Father mindful of the love",our_god_and_father_mindful_of_the_love,"Hymns of the Kingdom of God",HoKo1923,395,,,"William Bright","William H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"Our God and Father mindful of the love","Our God and Father mindful of the love",our_god_and_father_mindful_of_the_love,"Hymns of the Kingdom of God",HoKo1926,395,,,"William Bright","William H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,423,,,"William Bright (1824-1901)","William Henry Monk (1823-1889)",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"Our God and Father mindful of the love","Our God and Father mindful of the love",our_god_and_father_mindful_of_the_love,"Hymns of the Kingdom of God: with Tunes",HKoG1910,437,,,"William Bright","William H. Monk",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Australian Hymn Book with Catholic Supplement",AHBC1977,440b,,,"William Bright 1824-1901","William Henry Monk 1823-89",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,,,
"Lord, Who at Thy First Eucharist","Lord, who at thy first Eucharist did pray",lord_who_at_thy_first_eucharist_didst_pr,"Glory and Praise (3rd. ed.)",GAP2015,476,"Lord, Who at Thy First Eucharist",,"William H. Turton, 1859-1938","William H. Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Together in Song: Australian hymn book II",TIS1999,519,,,"William Bright, 1824-1901","Wiliam Henry Monk, 1823-89",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,Latin,,
"At That First Eucharist","At that first eucharist before you died",lord_who_at_thy_first_eucharist_didst_pr,"One in Faith",OIF2014,530,"At That First Eucharist",,"William H. Turton, 1856-1938","William H. Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"Pray for the church afflicted and oppressed","Pray for the church afflicted and oppressed",pray_for_the_church_afflicted_and_oppres,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,559,,,"F. Pratt Green, 1903-2000","W. H. Monk, 1823-1889",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"Pray for the church afflicted and oppressed","Pray for the church afflicted and oppressed",pray_for_the_church_afflicted_and_oppres,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,565,,,"Fred Pratt Green (1903-2000)","William Henry Monk (1823-1889)",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
