hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Precious Saviour of Salvation","Precious Saviour of salvation",precious_savior_of_salvation,CCSS1875,152,"Precious Saviour of Salvation",,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","Precious Saviour! of Salvation","Precious Saviour! of Salvation",precious_savior_of_salvation,ASS1860,a375,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Precious Saviour! of Salvation","Precious Saviour! of Salvation",precious_savior_of_salvation,ASS1860a,aa375,,,,,,,,,English,,
"Anniversary and Sabbath School Hymns: or, the child's Sunday school music book. Nos. 1, 2, 3, and 4, Complete","Precious Savior of salvation","Precious Savior of salvation",precious_savior_of_salvation,ASS1860b,42,,,"J. Ruston",,,,,,English,,
"Anniversary and Sabbath School Hymns; or The Child's Sunday School Music Book","Precious Savior of salvation","Precious Savior of salvation",precious_savior_of_salvation,ASSH1861,d76,,,"J. Ruston",,,,,,,,
"Anniversary Hymns: or the Child's Sunday School Music Book Nos.1, 2, and 3 Complete","Precious Savior of salvation","Precious Savior of salvation",precious_savior_of_salvation,AHCS1859,d65,,,"J. Ruston",,,,,,,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Precious Savior of salvation","Precious Savior of salvation",precious_savior_of_salvation,HOPW1865,288,,,"J. Ruston",,,,,,English,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","Precious Saviour, of salvation","Precious Saviour, of salvation",precious_savior_of_salvation,OWH21883,288,,,,,,,,,,,
"Sunday-School Hymns","Precious Saviour, of salvation","Precious Saviour, of salvation",precious_savior_of_salvation,SSH1856,293,,,,,,,,,,,
"The American Sunday-School Hymn-Book","Precious Saviour! of Salvation","Precious Saviour! of Salvation",precious_savior_of_salvation,ASSH1860,375,,,,,,,,,,,
"The Canadian Sunday School Harp","Precious Savior of salvation","Precious Savior of salvation",precious_savior_of_salvation,CSS1866,d124,,,"J. Ruston",,,,,,,,
"The Sabbath School Hymn Book","Precious Savior of salvation","Precious Savior of salvation",precious_savior_of_salvation,SSHB1860,d220,,,"J. Ruston",,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","Precious Savior of salvation","Precious Savior of salvation",precious_savior_of_salvation,UHRC1860,d297,,,"J. Ruston",,,,,,,,
