displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I See the King of Glory (Veo al Rey de gloria)","I see the King of glory (Veo al Rey de gloria)",i_see_the_king_of_glory,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,361,"I See the King of Glory (Veo al Rey de gloria)","Hosanna, hosanna","Brooke Ligertwood, b. 1983; Antonio Romero; Tania Braun","Brooke Ligertwood, b. 1983; Greg Scheer, b. 1966",,"[I see the King of glory]",i_see_the_king_of_glory_fraser,1161243111612314,"English; Spanish",,
Hosanna,"I see the King of glory",i_see_the_king_of_glory,"CCLI Top 100 ",CCLI2017,49,Hosanna,"Hosanna  hosanna","Brooke Ligertwood","Brooke Ligertwood",,"[I see the King of glory]",i_see_the_king_of_glory_fraser,1161243111612314,English,,
Hosanna,"I see the King of glory",i_see_the_king_of_glory,"CCLI Top 100",CCLI2016,61,Hosanna,"Hosanna  hosanna","Brooke Ligertwood","Brooke Ligertwood",,"[I see the King of glory]",i_see_the_king_of_glory_fraser,1161243111612314,English,,
Hosanna,"I see the King of glory",i_see_the_king_of_glory,"CCLI Top 100",CCLI2019,66,Hosanna,"Hosanna  hosanna","Brooke Ligertwood","Brooke Ligertwood",,"[I see the King of glory]",i_see_the_king_of_glory_fraser,1161243111612314,English,,
Hosanna,"I see the King of glory",i_see_the_king_of_glory,"CCLI Top 100",CCLI2022,85,Hosanna,"Hosanna  hosanna","Brooke Ligertwood","Brooke Ligertwood",,"[I see the King of glory]",i_see_the_king_of_glory_fraser,1161243111612314,English,,
Hosanna,"I see the King of glory",i_see_the_king_of_glory,"CCLI Top 100",CCLI2018,90,Hosanna,"Hosanna  hosanna","Brooke Ligertwood","Brooke Ligertwood",,"[I see the King of glory]",i_see_the_king_of_glory_fraser,1161243111612314,English,,
Hosanna,"I see the King of glory",i_see_the_king_of_glory,"CCLI Top 100",CCLI2020,95,Hosanna,"Hosanna  hosanna","Brooke Ligertwood","Brooke Ligertwood",,"[I see the King of glory]",i_see_the_king_of_glory_fraser,1161243111612314,English,,
Hosanna,"I see the King of glory",i_see_the_king_of_glory,"Worship and Song",WnS2011,3188,Hosanna,,"Brooke Fraser","Brooke Fraser",Irregular,"HILLSONG HOSANNA",i_see_the_king_of_glory_fraser,1161243111612314,English,,
Hosanna,"I see the King of Glory",i_see_the_king_of_glory,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,279a,Hosanna,"Hosanna, hosanna, hosanna in the highest","Brooke Ligertwood",,,,,,English,,
