hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Catholic Book of Worship III","Praise to you, Lord Jesus Christ","Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,CBOW1994,259,,,,"Richard Proulx",,"[Praise to you, Lord Jesus Christ]",glory_to_you_o_word_of_god_proulx,33217656,English,,
"Evangelical Lutheran Worship","Lenten Acclamation","Glory to you, O Word of God",glory_to_you_o_word_of_god,ELW2006,177,"Lenten Acclamation",,,"Richard Proulx, b. 1937",,"[Glory to you, O Word of God]",glory_to_you_o_word_of_god_proulx,33217656,English,,
"Gather (3rd ed.)","Lenten Gospel Acclamation","Glory to you, O Word of God",praise_to_you_lord_jesus_christ,G32011,342,"Lenten Gospel Acclamation",,ICEL,"Richard Proulx",,"[Glory to you, O Word of God]",glory_to_you_o_word_of_god_proulx,33217656,English,,
"Gather Comprehensive","Lenten Acclamation","Glory to you, O Word of God",glory_to_you_o_word_of_god,GC1994,267,"Lenten Acclamation",,,"Richard Proulx",,"[Glory to you, O Word of God]",glory_to_you_o_word_of_god_proulx,33217656,English,,
"Gather Comprehensive, Second Edition","Lenten Gospel Acclamation","Glory to you, O Word of God",glory_to_you_o_word_of_god,GC2,274,"Lenten Gospel Acclamation",,ICEL,"Richard Proulx",,"[Glory to you, O Word of God]",glory_to_you_o_word_of_god_proulx,33217656,English,,
"RitualSong (2nd ed.)","Lenten Gospel Acclamation","Glory to you, O Word of God",glory_to_you_o_word_of_god,RS2016,425,"Lenten Gospel Acclamation",,,"Richard Proulx",,"[Glory to you, O Word of God]",glory_to_you_o_word_of_god_proulx,33217656,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Lenten Acclamation","Glory to you, O Word of God",glory_to_you_o_word_of_god,RS1996,408,"Lenten Acclamation",,,"Richard Proulx",,"[Glory to you, O Word of God]",glory_to_you_o_word_of_god_proulx,33217656,English,,
"Worship (3rd ed.)","Lenten Acclamation","Glory to you, O Word of God",glory_to_you_o_word_of_god,WHSB1986,293,"Lenten Acclamation",,,"Richard Proulx",,"[Glory to you, O Word of God]",glory_to_you_o_word_of_god_proulx,33217656,,,
"Worship (4th ed.)","Lenten Gospel Acclamation","Glory to you, O Word of God",glory_to_you_o_word_of_god,WORS2011,338,"Lenten Gospel Acclamation",,,"Richard Proulx",,"[Glory to you, O Word of God]",glory_to_you_o_word_of_god_proulx,33217656,,,
