displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Santo! Santo! Santo! Señor omnipotente","¡Santo! Santo! Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,1,,,,"J. B. Dykes",,NICÆA,nicaea_dykes,113355666653555,Spanish,,
"Aquí juntos reunidos","Aquí juntos reunidos",aqui_juntos_reunidos_alabamoste_senor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,2,,,"M. Cosido",Beethoven,,"HYMN OF JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Aparte del mundo, Señor, me retiro","Aparte del mundo, Señor, me retiro",aparte_del_mundo_senor_me_retiro,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,3,,,Mora,"James McGranahan",,"WE PRAISE THEE",we_praise_thee_we_bless_thee_mcgranahan,1(3)55655U11D766(5)1,Spanish,,
"Jesús, Hijo del hombre","Jesús, Hijo del hombre",jesus_hijo_del_hombre,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,4,,,"J. B. Cabrera","J. P. Holbrook",,BERNARD,bernard_532165,5321651123542,Spanish,,
"Si aquí sufrimos tanto","Si aquí sufrimos tanto",si_aqui_sufrimos_tanto_nos_brinda_el_sal,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,5,,,,,,,,,Spanish,,
"Hoy es día de reposo","Hoy es día de reposo",hoy_es_dia_de_reposo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,6,,,"M. Cosido","B. Richards",,ARMSTRONG,armstrong_richards,345565533352123,Spanish,,
"¡Día bendito, día de gozo","Con acentos de alegría ",con_acentos_de_alegria_la_bondad,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,7,,"¡Día bendito, día de gozo",,"J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,Spanish,,
"Óyenos, Pastor divino","Óyenos, Pastor divino",oyenos_pastor_divino_los_que_en_este,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,8,,,,"J. P. Holbrook",,SEGUR,segur_holbrook,531721653345225,Spanish,,
"¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,9,,,"L. Garza y Mora","Chas. C. Converse",,"WHAT A FRIEND",converse_converse,556531165131532,Spanish,,
"En todo recio vendaval","En todo recio vendaval",en_todo_recio_vendaval,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,10,,,"T. M. Westrup","Thos. Hastings",,RETREAT,retreat_hastings,345554366571222,Spanish,,
"Mucho vale la constancia","Mucho vale la constancia",mucho_vale_la_constancia,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,11,,,"T. M. Westrup","H. Smart",,"HEAVENLY FATHER",bethany_smart,365312176513543,Spanish,,
"¡Oh dulce, grata oración!","¡Oh dulce, grata oración!",o_dulce_grata_oracion,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,12,,,,"W. B. Bradbury",,"SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,Spanish,"Estrella de Belén",
"¡Oh Padre eterno! ¡Oh Padre amado!","¡Oh Padre eterno! ¡Oh Padre amado!",o_padre_eterno_o_padre_amado,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,13,,,,,,"[¡Oh Padre eterno! ¡Oh Padre amado!]",come_come_to_jesus_main,13(2)15233(2)123234,Spanish,,
"Temerosos ó cansados","Agobiado sin descanso",agobiado_sin_descanso,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,14,,"Temerosos ó cansados","T. M. Westrup",,,"KEEP ON PRAYING",long_my_spirit_pined_in_sorrow_perkins,3332123565653212,Spanish,,
"Sólo á tí, Dios y Señor","Sólo á tí, Dios y Señor",solo_a_ti_dios_y_senor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,15,,,,"J. Worgan",,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,Spanish,,
"¡Santo! ¡Santo! ¡Santo! Tu gloria llena","Te bendecimos, Te adoramos",te_bendecimos_te_adoramos,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,16,,"¡Santo! ¡Santo! ¡Santo! Tu gloria llena","T. Gonzalez Valle",,,"[Te bendecimos, Te adoramos]",te_bendecimos_te_adoramos,5671555625433151,Spanish,,
"Todos juntos tributemos","Todos juntos tributemos",todos_juntos_tributamos_gracias_al_buen,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,17,,,"M. F. Fernandez","Lowell Mason",,ALVAN,alvan_mason,533121213553312121,Spanish,,
"Á nuestro Padre Dios","Á nuestro Padre Dios",a_nuestro_padre_dios_demos_en_alta_voz,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,18,,,,"Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,Spanish,"Estrella de Belén",
"Por siempre, Señor, tu nombre","Por siempre, Señor, tu nombre",por_siempre_senor_tu_nombre,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,19,,,,Schulz,,SOLNEY,worthing_schulz,32117123215353,Spanish,,
"¡Gloria a Dios! porque su gracia","¡Gloria a Dios! porque su gracia",gloria_a_dios_porque_su_gracia,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,20,,,"J. B. Cabrera","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,Spanish,,
"Nunca Dios mío","Nunca Dios mío",nunca_dios_mio_cesara_mi_labio,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,21,,,"J. B. Cabrera","F. F. Fleming",,INTEGER,flemming_flemming,111223112173333,Spanish,,
"Loor á tí, mi Dios, en esta noche","Loor á tí, mi Dios, en esta noche",loor_a_ti_mi_dios_en_esta_noche,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,22,,,"J. B. Cabrera","T. B. White",,"[Loor á tí, mi Dios, en esta noche]",preste_el_mortal_al_salvador_white,1765565171166651,Spanish,,
"Dad á Dios inmortal alabanza","Dad á Dios inmortal alabanza",dad_a_dios_inmortal_alabanza,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,23,,,W.,,,PUEBLA,puebla_spanish,34555545651233334325,Spanish,,"Coleccion Espanola"
"En tu mansión yo Te veré","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,24,,"En tu mansión yo Te veré","M. N. H.","T. Hastings",,CULLODEN,culloden_english,133221122343,Spanish,,
"Cantad alegres al Señor","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,25,,,Carvajal,"J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,Spanish,,
"Contemplando todo","Alabemos al Eterno",alabemos_al_eterno_demos_loores,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,26,,"Contemplando todo",,"J. A. Kurzenknam",,"[Alabemos al Eterno]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,Spanish,,
"Dad loores al Cordero Rey","Dad loores al Cordero Rey",dad_loores_al_cordero_rey,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,27,,,"T. M. Westrup",Handel,,CHRISTMAS,christmas_handel,345176512334555,Spanish,,
"Á Tí oh Dios, con jubilo alabamos","Á Tí oh Dios, con jubilo alabamos",a_ti_oh_dios_con_jubilo_alabamos,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,28,,,"J. B. Cabrera",Viotti,,"TE DEUM LAUDAMUS",te_deum_laudamus_viotti,17656511223,Spanish,,
"Bellas canciones perennes","Bellas canciones perennes",bellas_canciones_perennes,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,29,,,"T. M. Westrup","Wm. F. Sherwin",,"BEAUTIFUL VALLEY OF EDEN",beautiful_valley_of_eden_sherwin,54332165321532543321,Spanish,,
"Señor Jesús, la luz del día se fué","Señor Jesús, la luz del día se fué",senor_jesus_la_luz_del_sol_se_fue,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,30,,,"T. M. Westrup","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,Spanish,,
"Sol de mi ser","Sol de mi ser",sol_de_mi_ser_mi_salvador,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,31,,,"T. M. Westrup","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,Spanish,,
"¡Padre, protege! ¡Padre, protege!","Padre celeste, el día ya declina",padre_celeste_el_dia_ya_declina,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,32,,"¡Padre, protege! ¡Padre, protege!","H. C. Thomson",Anon.,,"LAST BEAM",last_beam_weisenthal,333355434243171533,Spanish,,
"En el curso de este día","En el curso de este día",en_el_curso_de_este_dia,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,33,,,,"William B. Bradbury",,SHEPHERD,bradbury_bradbury,33323451532346543333,Spanish,"H. M.",
"Óyeme, Jesús divino","Óyeme, Jesús divino",oyeme_jesus_divino_pidote_tu_bendicion,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,34,,,,"Lowell Mason",,OVIO,ovio_mason,55531115123213223,Spanish,,
"Despide hoy tu grey","Despide hoy tu grey",despide_hoy_tu_grey,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,35,,,"Ramón Bon",Handel,,THATCHER,thatcher_handel,13215432512367115433,Spanish,,
"Santa Biblia para mí","Santa Biblia para mí",santa_biblia_para_mi,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,36,,,"P. Castro",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,Spanish,,"Spanish Melody"
"Sabia, justa y toda pura","Sabia, justa y toda pura",sabia_justa_y_toda_pura,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,37,,,"G. H. Rule",Mendelssohn,,WILSON,wilson_mendelssohn,532172165356177,Spanish,,
"Cuando leo en la Biblia como llama Jesús","Cuando leo en la Biblia como llama Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,38,,,"S. Cruellas",,,"SWEET STORY OF OLD",sweet_story_bradbury,12333323465554,Spanish,,
"Luz brillante, dulce y pura","Luz brillante, dulce y pura",luz_brillante_dulce_y_pura,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,39,,,,Mendelssohn,,COLUMBIA,trust_mendelssohn,556513217671432,Spanish,,
"Díme la antigua historia","Díme la antigua historia",dime_la_antigua_historia,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,40,,,"J. B. Cabrera","W. H. Doane",,"I LOVE TO TELL THE STORY",tell_me_the_old_old_story_doane,334556551113455,Spanish,,
"¡Oh! cantádmelas otra vez","¡Oh! cantádmelas otra vez",o_cantadmelas_otra_vez_bellas_palabras,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,41,,,"J. A. B.","P. P. Bliss",,"WONDERFUL WORDS OF LIFE",words_of_life_bliss,333433225223215,Spanish,,
"¡Qué bella es la historia!","Grato es decir la historia",grato_es_contar_la_historia,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,42,,"¡Qué bella es la historia!","J. B. C.","W. G. Fischer",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,Spanish,,
"¡Dios santo y fuerte! Tú por tu Amado","¡Dios santo y fuerte! Tú por tu Amado",dios_santo_y_fuerte_tu_por_tu_amado,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,43,,,"M. Cosido","Frances R. Havergal",,EIRENE,eirene_havergal,342112176551235432,Spanish,,
"¡Oh! Señor, yo no deseo","¡Oh! Señor, yo no deseo",o_senor_yo_no_deseo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,44,,,,"D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,Spanish,"N. Y.",
"Aunque soy pequeñuelo","Aunque soy pequeñuelo",aunque_soy_pequenuelo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,45,,,,,,"[Aunque soy pequeñuelo]",aunque_soy_pequenuelo_33234,332345655234523,Spanish,"Salterio y Arpa",
"Cuanto soy y cuanto encierro","Cuanto soy y cuanto encierro",cuanto_soy_y_cuanto_encierro,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,46,,,"J. B. Cabrera",,,MIDDLETON,middleton_arnold,1233322122135321231,Spanish,,"English Melody"
"Oíd un son en alta esfera","Oíd un son en alta esfera",oid_un_son_en_alta_esfera,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,47,,,,Mendelssohn,,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,Spanish,,
"¡Noche de paz, noche de amor!","¡Noche de paz, noche de amor!",noche_de_paz_noche_de_amor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,48,,,,,,"HOLY NIGHT",stille_nacht_gruber,565356532277115,Spanish,,
"Los heraldos celestiales","Los heraldos celestiales",los_heraldos_celestiales,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,49,,,,"J. H. Wilcox",,FABEN,faben_willcox,5553231555465443,Spanish,,
"De entre las ciudades todas","De entre las ciudades todas",de_entre_las_ciudades_todas_la_escogida_,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,50,,,"J. B. Cabrera",Flotow,,VESPER,vesper_flotow,5511432112333212,Spanish,,
