displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark The Glad Sound! The Savior Comes","Hark the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymnal for Church and Home",HCH11927,81,"Hark The Glad Sound! The Savior Comes",,"P. Doddridge","J. Clarke",8.6.8.6,"[Hark the glad sound! the Savior comes]",st_magnus_clarke,512751232313452,English,,
"Hark the Glad Sound! The Savior Comes","Hark! the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,12,"Hark the Glad Sound! The Savior Comes",,"Philip Doddridge","Thomas Haweis",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Hark, the Glad Sound! The Savior Comes","Hark, the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,60,"Hark, the Glad Sound! The Savior Comes",,"Philip Doddridge","Thomas Haweis; Samuel Webbe; Craig S. Lang, 1891-1971",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Hark the Glad sound! The Savior Comes","Hark the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"The Lutheran Hymnal",LH1941,66,"Hark the Glad sound! The Savior Comes",,"Philip Doddridge","Thomas Haweis",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Hark, the Glad Sound! The Savior Comes","Hark, the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"With Heart and Voice: songs for all God's children",WHAV1989,69,"Hark, the Glad Sound! The Savior Comes",,"Philip Doddridge","Thomas Haweis; Samuel Webbe; Craig S. Lang, 1891-1971",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Hark The Glad Sound! The Savior Comes","Hark the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymnal for Church and Home (2nd ed.)",HFCH1928,81,"Hark The Glad Sound! The Savior Comes",,"P. Doddridge",,8.6.8.6,,,,English,,
"Hark, the Glad Sound! The Savior comes","Hark, the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Hymns to the Living God",HTLG2017,99,"Hark, the Glad Sound! The Savior comes",,"Philip Doddridge","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Hark the Glad Sound! The Savior Comes","Hark the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Evangelical Lutheran Hymnary",ELH1996,109,"Hark the Glad Sound! The Savior Comes",,"P. Doddridge, 1702-51","T. Haweis, 1734-1820",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Hark, the Glad Sound! The Savior comes","Hark, the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Psalms and Hymns to the Living God",PHLG2023,215,"Hark, the Glad Sound! The Savior comes",,"Philip Doddridge","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Hark, the Glad Sound! The Savior Comes","Hark, the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Rejoice in the Lord",RITL1985,251,"Hark, the Glad Sound! The Savior Comes",,"Philip Doddridge",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<i> Ravenscroft's Psalter</i> (1621) (melody and bass)"
"Hark the Glad Sound! The Savior Comes","Hark the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Christian Worship: Hymnal",CWH2021,313,"Hark the Glad Sound! The Savior Comes",,"Philip Doddridge, 1702-1751","Thomas Haweis, 1734-1820",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Hark, The Glad Sound! The Savior Comes","Hark, the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"American Lutheran Hymnal",ALH1930,327,"Hark, The Glad Sound! The Savior Comes",,"Philip Doddridge","Nicolaus Herman",8.6.8.6,LÜTZEN,lobt_gott_ihr_christen_herman,15555654323456651555,English,,"German chorale: Lobt Gott, ihr Christen, allzugleich"
"Hark, the Glad Sound! The Savior Comes","Hark, the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Psalter Hymnal (Gray)",PsH,335,"Hark, the Glad Sound! The Savior Comes",,"Philip Doddridge","Thomas Haweis; Samuel Webbe; Craig S. Lang, 1891-1971",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Hark! the Glad Sound, the Savior Comes","Hark! the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Worshipbook: Services and Hymns",WSH1972,410,"Hark! the Glad Sound, the Savior Comes",,"Philip Doddridge","Thomas Haweis; Samuel Webbe, Jr, (1770-1843)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,,,
"Hark, the Glad Sound!","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Gospel Message Choir",GMC1929,37,"Hark, the Glad Sound!",,"Philip Doddridge","Herbert G. Tovey",,"[Hark, the glad sound! the Saviour comes]",hark_the_glad_sound_the_savior_tovey,,English,,
"Hark the glad sound! the Savior comes","Hark the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"The Lutheran Hymnary",LHPN1913,175,,,"P. Doddridge","J. Clarke, 1670—1707",8.6.8.6,"[Hark the glad sound!]",st_magnus_clarke,512751232313452,,,
"Hark the Glad Sound","Hark the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas",CmiS1947,28b,"Hark the Glad Sound",,"Philip Doddridge","Thomas Haweis",,"[Hark the glad sound! The Savior comes]",richmond_haweis,51354342132517165232,English,,
"Hark the Glad Sound","Hark the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Lutheran Worship",LW1982,29,"Hark the Glad Sound",,"Philip Doddridge, 1702-51","Thomas Haweis, 1734-1820",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Hark, the Glad Sound!","Hark, the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Lutheran Book of Worship",LBoW1978,35,"Hark, the Glad Sound!",,"Philip Doddridge, 1702-1751","Thomas Haweis, 1734-1820",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Hark, the Glad Sound","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Great Songs of the Church",GSoC1921,76,"Hark, the Glad Sound",,"Philip Doddridge","George Kingsley",,"[Hark, the glad sound, the Savior comes]",newbold_kingsley,556517211234653557,English,,
"Hark! the glad sound, the Saviour comes","Hark! the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,199,"Hark! the glad sound, the Saviour comes",,,,"8.6.8.6 D",DERRICK,derrick_15516,15516551234521,English,,
"Hark! the Glad Sound!","Hark! the glad sound! The Savior comes!",hark_the_glad_sound_the_savior_comes,"Voices Together",VT2020,217,"Hark! the Glad Sound!",,"Philip Doddridge","J. Harold Moyer","8.6.8.6 D",COMMUNION,communion_folk,1365345561,,"<i>Translation and Paraphrases</i>, 1745, alt.","“Robinson” in Wyeth’s <i>Repository of Sacred Music, Part Second</i> (USA), 1813"
"Hark, the Glad Sound!","Hark the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Evangelical Lutheran Worship",ELW2006,239,"Hark, the Glad Sound!",,"Philip Doddridge, 1702-1751","Thomas Haweis, 1734-1820",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Hark the Glad Sound","Hark the glad sound! The Savior comes,",hark_the_glad_sound_the_savior_comes,"Lutheran Service Book",LSB2006,349,"Hark the Glad Sound",,"Philip Doddridge, 1702-51","Thomas Haweis, 1734-1820",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Hark, the Glad Sound!","Hark, the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"The Cyber Hymnal",CYBER,2373,"Hark, the Glad Sound!",,"Philip Doddridge","Frederick George Baker",8.6.8.6,"ST. SAVIOUR (Baker)",st_saviour_baker_11716,117165435612225,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a20,,,,,8.6.8.6,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Evangelical Lutheran Hymnal",ELH1880,20,,,,,8.6.8.6,,,,English,,
"Hark, the glad sound, and the Savior comes","Hark, the glad sound, and the Savior comes",hark_the_glad_sound_the_savior_comes,"Evangelical Lutheran hymnal: with music",ELHW1908,20,,,"Rev. Philip Doddridge","George Mursell Garrett, Mus. Doc., 1834-1897",,"ADVENT (Barnby's Hymnary Tune 113)",advent_garrett,556111543213225,English,,
"Hark! the glad sound! the Savior comes","Hark! the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,71,,,"Philip Doddridge, 1702-1751",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<cite>The Whole Booke of Psalmes</cite>, 1621"
"Hark! the glad sound! the Savior comes","Hark! the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,72,,,"Phillip Doddridge, 1702-1751","Thomas Haweis, 1734-1820; Samuel Webbe, 1740-1816; Craig Sellar Lang, 1891-1971",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,"<i>The English Hymnal, </i>1906(harm.)"
"Hark, the glad sound! the Savior comes","Hark, the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"Evangelical Lutheran Hymn-book",ELHL1918,139,,,,,8.6.8.6,,,,English,,
"Hark, the glad sound!  the Savior comes","Hark, the glad sound!  the Savior comes",hark_the_glad_sound_the_savior_comes,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,148,,,Doddridge,,8.6.8.6,,,,,,
"Hark! the Glad Sound!","Hark! the glad sound! the Saviour comes!",hark_the_glad_sound_the_savior_comes,"The Gospel Trumpeter: Number Three",GT31907,40,"Hark! the Glad Sound!","He's the bright and morning star","P. Doddridge","V. Paul Jones",,"[Hark! the glad sound! the Saviour comes!]",hark_the_glad_sound_the_savior_jones,,English,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,47,"Hark! the glad sound! the Saviour comes",,"Dr. Doddridge","N. Hermann",8.6.8.6,"[Hark! the glad sound! the Saviour comes]",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,54,,,"Philip Doddridge","Edward Hodges",8.6.8.6,BRISTOL,bristol_hodges,513643215321765,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,94,,,,,8.6.8.6,,,,English,,
"Luke 4:18,19: Hark, the glad sound, the Saviour comes!","Hark, the glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Scottish Psalter and Paraphrases",SPAP1800,R39,"Luke 4:18,19: Hark, the glad sound, the Saviour comes!",,,,8.6.8.6,,,,English,,
"Hark, the Glad Sound, the Saviour Comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,6a,"Hark, the Glad Sound, the Saviour Comes",,"Philip Doddridge, 1702-1751","Nic. Hermann, (c. 1485-1561)",8.6.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Hark, the Glad Sound, the Saviour Comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,6b,"Hark, the Glad Sound, the Saviour Comes",,"Philip Doddridge, 1702-1751","S.B. Pond",8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"Hark, the Glad Sound, the Saviour Comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Hymnal and Order of Service",HOoS1937,19,"Hark, the Glad Sound, the Saviour Comes",,"Philip Doddridge",,,,,,,,
"Hark, the Glad Sound, the Saviour Comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Hymnal and Order of Service",HOoS1926,19,"Hark, the Glad Sound, the Saviour Comes",,"Philip Doddridge","S. B. Pond",8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"Hark the Glad Sound! The Saviour Comes","Hark the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"Common Praise (1998)",CP1998,98,"Hark the Glad Sound! The Saviour Comes",,"Philip Doddridge (1702-1751)","Thomas Ravenscroft (1590?-1634?)",8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<i>Whole Booke of Psalmes</i>, 1621"
"Hark the glad sound","Hark the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"The Book of Praise",TBP1997,118,"Hark the glad sound",,"Philip Doddridge, 1701-1751","Thomas Haweis, 1734-1820; Samuel Webbe the younger, 1770-1843",,RICHMOND,richmond_haweis,51354342132517165232,English,"Scottish Paraphrases, alt.",
"Hark, the glad sound; the Saviour comes","Hark, the glad sound; the Saviour comes",hark_the_glad_sound_the_savior_comes,"Book of Worship with Hymns and Tunes ",BWHT1899,209,,,"Philip Doddridge","Frederick G. Baker",8.6.8.6,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CI,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,XXXVII,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CCXXXIV,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,CIV,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXCVI,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H444,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,XXXVII,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,CLIII,,,,,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad191,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CI,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCXXXIV,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a13,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa13,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound; the Savior comes","Hark, the glad sound; the Savior comes",hark_the_glad_sound_the_savior_comes,"The Summit Choirbook",SUMMITCB,2,,,"Philip Doddridge (1702-1751)",,,BRISTOL,bristol_ravenscroft,54231221432212234312,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Sykes Junior Choir Collection",SJCC1955,d3,,,"Philip Doddridge",,,,,,,,
"Hark! the glad sound! The Savior comes","Hark! the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"The Book of Common Praise of the Reformed Episcopal Church",TBCP2019,3,,,,,,RICHMOND,richmond_haweis,51354342132517165232,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Sunday School Hymnal ",SSHE1871,4,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,5,,,"P. Doddridge",Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,6,,,"Philip Doddridge",,,,,,English,,
"Hark, the Glad Sound!","Hark, the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Ambassador Hymnal: for Lutheran worship",AH1994,12,"Hark, the Glad Sound!",,"Philip Doddridge, 1702-1751","Thomas Haweis, 1734-1820",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,13,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,14,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Old Choir Selections",OCS1942,d15,,,"Philip Doddridge",,,,,,,,
"Hark! the glad sound, the Savior comes","Hark! the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,15,,,,,8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d16,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Family Choir",FC1837,d17,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Selection of Psalms and Hymns",SoPH1852,d19,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,21,,,,,8.6.8.6,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Lutheran Service Hymnal, issued under the auspices of the Army and Navy Commission of the Lutheran Church--Missouri Synod",LSHA1944,d22,,,"Philip Doddridge",,,,,,,,
"Hark! The Glad Sound","Hark! The glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Carols of Christmas",CoC1946,22a,"Hark! The Glad Sound",,"Philip Doddridge","Sameul Webbe; Thomas Haweis",,"[Hark! The glad sound, the Saviour comes]",richmond_haweis,51354342132517165232,English,,
"Hark! the glad sound, the Savior comes!","Hark! the glad sound, the Savior comes!",hark_the_glad_sound_the_savior_comes,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,23,,,Doddridge,,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,23,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Children's Hymnal with Tunes",CHT1875,23,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymnal and Ritual Services for the Union Gospel Church",HRSU1881,d24,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Wayside Hymnal",WH1940,d24,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,25,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,26,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Beulah Bells",BB1924,d27,,,"Philip Doddridge",,,,,,English,,
"Hark, the glad sound! the Savior comes","Hark, the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"The Sunday School Hymnal: with offices of devotion",SSHW1899,27,,,"Rev. Philip Doddridge, 1702-1751",Anon.,8.6.8.6,CHOPIN,chopin_woodbury,555113213135313,,,