hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,MHB1922,210,,,"A. Midlane (1825-1909)","C. Lockhart (1745-1815)",,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,ALES1927,d82,,,"Albert Midlane",,,,,,"English; German",,
"Book of Common Praise","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,BoCP1915,d477,,,"Albert Midlane",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,BHTC1874,376d,,,,,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Revive Thy Work, O Lord","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,CS1921,29,"Revive Thy Work, O Lord","Revive Thy work, O Lord","F. J. C.","W. H. Doane",,"[Revive Thy work, O Lord!]",revive_thy_work_o_lord_doane,12321651122232,English,,
"Choice Hymns of the Faith","Revive Thy Work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,CHoF1944,349,"Revive Thy Work, O Lord",,"A. Midlane",,,SILCHESTER,silchester_malan,5534565561765,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Revive Thy Work","Revive Thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,CSR1908,711,"Revive Thy Work",,,,,,,,English,,
"Christian Hymns No. 1","Revive they work, O Lord","Revive they work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,CH11899,249,,,"Albert Midlane","H. G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Christian Praise","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,CP1957,d296,,,"Albert Midlane",,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Revive Thy Work, O Lord","Revive Thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,CHMC1927,527,"Revive Thy Work, O Lord",,"Albert Midlane",,6.6.8.6,VIGIL,vigil_st_albans,533212134536422,English,,"Arr. from St. Alban's Tune Book, 1865"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Revive Thy Work, O Lord","Revive Thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,CHMC2017,527,"Revive Thy Work, O Lord",,"Albert Midlane",,6.6.8.6,VIGIL,vigil_st_albans,533212134536422,English,,"Arr. from St. Alban's Tune Book, 1865"
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,CHMC1940,d451,,,"Albert Midlane",,,,,,English,,
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","Revive Thy Work","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,CCCM1954,21,"Revive Thy Work","Revive! revive!","Alfred Midlane","James McGranahn",,"[Revive Thy work, O Lord]",revive_thy_work_o_lord_mcgranahan,5112231223342334456,English,,
"Common Praise (1998)","Revive Thy Work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,CP1998,454,"Revive Thy Work, O Lord",,"Albert Midlane (1825-1909)","Charles Lockhart (1738?-1815)",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Complete Mission Praise","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,CMP2000,578,"Revive Thy work, O Lord",,"Albert Midlane, 1825-1909","William Henry Havergal, 1793-1870",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,,"Johann Martin Spiess' <cite>Gesangbuch</cite>, 1745"
"CPWI Hymnal","Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,CPWI2010,342,,,"Albert Midlane, 1825-1909","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Cream of Song","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,CoS1906,d175,,,"Albert Midlane",,,,,,English,,
"Crown of Gold: for Sunday schools, gospel services, revival meetings, Christian Endeavor societies, Epworth Leagues, etc.","Revive Thy Work","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,CoG1892,1,"Revive Thy Work","Revive thy work, O Lord",,"W. T. Giffe",,"[Revive thy work, O Lord]",revive_thy_work_o_lord_giffe,34555233455532234442,English,,
"Crowning Day No. 5","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,CD51902,124,,,"Albert Midlane","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,CHCW1909,d161,,,"Albert Midlane",,,,,,English,,
"Divine Service Book for the Armed Forces","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,DSBA1950,d180,,,"Albert Midlane",,,,,,English,,
"Down at the Cross","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,DC1917,d267,,,"Albert Midlane",,,,,,English,,
"Evangelical Hymnal","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,EH1897,405,,,"Rev. Albert Midlane",,,,,,English,,
"Favorite Hymns of Praise","Revive Thy Work","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,FHOP,114,"Revive Thy Work","Revive! Revive! And give refreshing show'rs","Alfred Midlane","James McGranahan",,"[Revive Thy work, O Lord!]",revive_thy_work_o_lord_mcgranahan,5112231223342334456,English,,
"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles","Revive Thy Work","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,FoB1880,125,"Revive Thy Work","Revive thy work, O Lord","Albert Midlane","E. S. Lorenz",,"[Revive thy work, O Lord]",revive_thy_work_o_lord_lorenz,12333345432222343213,English,,
"Francis Murphy's Gospel Temperance Hymnal","Revive Thy Work","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,GTH1878,65,"Revive Thy Work","Revive, revive Thy work, O Lord!","Albert Midlane","E. S. Lorenz",,"[Revive Thy work, O Lord!]",revive_thy_work_o_lord_lorenz,12333345432222343213,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","Revive Thy Work","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,GJ1885,175,"Revive Thy Work",,,"W. A. O.",,"[Revive thy work, O Lord]",revive_thy_work_o_lord_ogden,53154653256715315466,English,,
"Gloria in Excelsis","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,GE1905,d571,,,"Albert Midlane",,,,,,English,,
"Glorious Light No. 3","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,GL31909,d70,,,"Albert Midlane",,,,,,English,,
"Glowing Songs","Revive Thy Work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,GS1895,163,"Revive Thy Work, O Lord","Revive Thy work, O Lord",,"W. A. Ogden",,"[Revive Thy work, O Lord]",revive_thy_work_o_lord_ogden,53154653256715315466,English,,
"Gospel Hymns","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,GH1871,d454,,,"Albert Midlane",,,,,,English,,
"Gospel Hymns No. 5","Revive Thy Work","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,GH51887,155,"Revive Thy Work","Revive! revive!","Albert Midlane","James McGranahan",,"[Revive Thy work, O Lord!]",revive_thy_work_o_lord_mcgranahan,5112231223342334456,English,,
"Gospel Hymns Nos. 1 to 6","Revive Thy Work","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,GH161894,571,"Revive Thy Work","Revive! revive!","Albert Midlane","James McGranahan",,"[Revive Thy work, O Lord!]",revive_thy_work_o_lord_mcgranahan,5112231223342334456,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Revive! revive!","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,GH561892,155,,"Revive! revive!","Albert Midlane",,,,,,English,,
"Gospel Light","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,GL1921,d221,,,"Albert Midlane",,,,,,English,,
"Gospel Melodies","Revive, revive, thy work","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,GM1885,d155,,"Revive, revive, thy work","Albert Midlane",,,,,,English,,
"Gospel Praises: for use in meetings of Christian worship","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,GPUM1899,241,,,"Albert Midlane","H. G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","Revive Thy Work","Revive thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,GJ1881,159,"Revive Thy Work",,,,,,,,English,,
"Happy Greetings to All","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,HGA1916,d213,,,"Albert Midlane",,,,,,English,,
"Heavenly Carols","Revive Thy Work","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,HC1878,115,"Revive Thy Work","Revive, revive, thy work","Albert Midlane","E. S. Lorenz",,"[Revive Thy work, O Lord]",revive_thy_work_o_lord_lorenz,12333345432222343213,English,,
"Hymn Book of the United Evangelical Church","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,HBUE1897,405,,,"Rev. Albert Midlane",,,,,,English,,
"Hymn-Book of the Evangelical Association","Revive thy work, O Lord!","Revive thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,HBEA1882,590,,,"Albert Midlane",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,BoCP1908,551,,,"Albert Midlane",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Revive Thy work, O Lord!","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,HCPB1886,477,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,HCPB1907,551,,,"Albert Midlane",,,,,,English,,
"Hymnal for Church and Home. 4th ed.","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,HCH41949,d107,,,"Albert Midlane",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,HECW1900,d630,,,"Albert Midlane",,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Revive Thy work, O Lord!","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,HPCC1880,141,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,HPCC1881,d253,,,"Albert Midlane",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,HAP1983,780,"Revive thy work, O Lord",,"Albert Midlane",,,"[Revive thy work, O Lord]",revive_thy_work_o_lord_doane,12321651122232,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,HSMS1887,36,,,,"J. Wakeley",,REUBEN,reuben_wakeley,15171231513215,English,,
"Hymns for Missions with Tunes (Words only)","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,HMTW1887,79,,,,,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,HSWC1869,d255,,,"Albert Midlane",,,,,,English,,
"Hymns for the Master","Begin in me, thy work revive","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,H4M1908,d87,,"Begin in me, thy work revive","Albert Midlane",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Revive thy work, O Lord!","Revive thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,HSSW1874,912,,,"Albert Midlane",,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Revive your church, O Lord","Revive your church, O Lord",revive_thy_work_o_lord_thy_mighty_arm,HTC,515a,,,"A. Midlane (1825-1909)","C. Lockhart (1745-1815); S. H. Nicholson (1875-1947)",,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Hymns for Today's Church (2nd ed.)","Revive your church, O Lord","Revive your church, O Lord",revive_thy_work_o_lord_thy_mighty_arm,HTC,515b,,,"A. Midlane (1825-1909)","W. Amps (1824-1910)",,VENICE,venice_amps,56543234311234,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,HCCC1903,d182,,,"Albert Midlane",,,,,,English,,
"Hymns of Consecration and Faith","Revive Thy Work, O Lord!","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,HCF1902,342,"Revive Thy Work, O Lord!","Revive Thy work, O Lord","Albert Midlane; Fanny J. Crosby","W. H. Doane",,"[Revive Thy work, O Lord]",revive_thy_work_o_lord_doane,12321651122232,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,HVP11905,248,,,"Albert Midlane","H. G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,HoWR1950,288,,,"Albert Midlane","Henry A. C. Malan",,SILCHESTER,silchester_malan,5534565561765,English,,
"Hymns of Worship and Service","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,HoWS1905,386,,,"A. Midlane","W. H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,English,,German
"Hymns of Worship and Service (15th ed.)","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,HWS11907,386,,,"A. Midlane",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,HoWS1909,386,,,"A. Midlane","W. H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,English,,German
"Hymns, Psalms and Gospel Songs with Responsive Readings","Revive, revive, thy work","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,HPGS1911,d332,,"Revive, revive, thy work","Albert Midlane",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Revive Thy Work","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,HPGS1904,315,"Revive Thy Work",,"Albert Midlane","James McGranahan",,"[Revive Thy work, O Lord!]",revive_thy_work_o_lord_mcgranahan,5112231223342334456,English,,
"Immanuel Hymnal","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,IH1929,d406,,,"Albert Midlane",,,,,,English,,
"Inspiring Hymns","Revive Thy Work","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,IH1951,150,"Revive Thy Work","Revive! revive","Albert Midlane","James McGranahan",,"[Revive Thy work, O Lord]",revive_thy_work_o_lord_mcgranahan,5112231223342334456,English,,
"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing","Revive thy work, O Lord!","Revive thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,JG1877,131,,,"Albert Midlane",,,,,,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Revive Thy Work","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,KS1921,89,"Revive Thy Work","Revive! Revive!","Albert Midlane","James McGranahan",,"[Revive Thy work, O Lord!]",revive_thy_work_o_lord_mcgranahan,5112231223342334456,English,,
"Little Song Gem","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,LSG1898,d29,,,"Albert Midlane",,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Revive Thy Work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,LH1890,198,"Revive Thy Work, O Lord","Revive thy work, O Lord","Albert Midlane","Jno. R. Sweney",,"[Revive thy Work, O Lord]",revive_thy_work_o_lord_sweney,515543144665323,English,,
"Living Water Songs No. 2","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,LWS21908,d119,,,"Albert Midlane",,,,,,English,,
"Manly's Choice","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,MC1891,d185,,,"Albert Midlane",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Revive, revive, thy work","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,MVCS1891,383,,"Revive, revive, thy work",,,,,,,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","""Revive Thy work, O Lord!""","""Revive Thy work, O Lord!""",revive_thy_work_o_lord_thy_mighty_arm,MLHB1920,271,,,"A. Midlane",Haydn,,HAYDN,haydn_haydn_53217,532176143211531,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Revive Thy Work","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,MH1916,315,"Revive Thy Work","Revive! revive!","Albert Midlane","James McGranahan",,"[Revive Thy work, O Lord!]",revive_thy_work_o_lord_mcgranahan,5112231223342334456,English,,
"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions","Revive, they work, O Lord!","Revive thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,NLST1879,8,,"Revive, they work, O Lord!","Albert Midlane",,,,,,,,
"New Onward and Upward","Revive Thy Work","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,NOU1909,131,"Revive Thy Work","Revive Thy work, O Lord",,"W. T. Giffe",,"[Revive Thy work, O Lord]",revive_thy_work_o_lord_giffe,34555233455532234442,English,,
"Old Time Revival Songs","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,OTRS1950,d90,,,"Albert Midlane",,,,,,,,
"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.","Revive Thy Work","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,OU21900,131,"Revive Thy Work","Revive Thy work, O Lord",,"W. T. Giffe",,"[Revive Thy work, O Lord]",revive_thy_work_o_lord_giffe,34555233455532234442,English,,
"Our Church and Revival Songs","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,OCRS1911,d84,,,"Albert Midlane",,,,,,,,
"Our Cumberland Presbyterian Hymnal","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,OCPH1911,d272,,,"Albert Midlane",,,,,,,,
"Our Service of Song","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,OSoS1875,d219,,,"Albert Midlane",,,,,,,,
"Popular Hymns No. 3","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,PH31910,d173,,,"Albert Midlane",,,,,,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","Revive Thy Work","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,PPUS1900,233,"Revive Thy Work",,"Albert Midlane","H. G. Naegeli",,"[Revive Thy work, O Lord]",dennis_nageli,331327211161151,English,,
"Praise Songs: a Collection of Hymns and Tunes","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,PSCH1897,223,,,"Albert Midlane",,,SWABIA,swabia_spiess,53422123455455656711,English,,German
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Revive Thy Work","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,RS1900,65,"Revive Thy Work","Revive Thy work, O Lord!","Albert Midlane","W. H. Doane",,REVIVAL,revive_thy_work_o_lord_doane,12321651122232,English,,
"Resurrected Songs prepared for the Church","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,RS4C1904,d190,,,"Albert Midlane",,,,,,,,
"Revival Choir","Revive Thy Work","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,RC1946,7,"Revive Thy Work",,,,,,,,,,