hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Favorite Dutch Hymns","Ancient Promise Softly Ringing","Ancient promise softly ringing",ancient_promise_softly_ringing,FFDH1986,19,"Ancient Promise Softly Ringing",,"Leendert Kooij","Leendert Kooij",,"[Ancient promise softly ringing]",ar_hyd_y_nos_welsh,176121756771176,English,,"Melody: All Through the Night"
"A Hymnal for Friends","God That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,H4F1942,43,"God That Madest Earth and Heaven",,"Reginald Heber, 1783-1826; Frederick L. Hosmer, 1840-1929","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"A Hymnal for Friends","God That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,H4F1955,48,"God That Madest Earth and Heaven",,"Reginald Heber, 1783-1826; Frederick L. Hosmer, 1840-1929","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,"Welsh traditional melody"
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","God, that madest earth and Heaven","God, that madest earth and Heaven",god_who_madest_earth_and_heaven_darknes,THBL1953,21,,,"Reginald Heber; Richard Whately",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Adoru kantante","One there is above all others","Kristo estas Frato nia",kristo_estas_frato_nia,Ador1971,150,"One there is above all others",,,,,"Ar hyd y nos",ar_hyd_y_nos_welsh,176121756771176,Esperanto,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Now to heav'n our pray'r ascending","Now to heav'n our pray'r ascending",now_to_heaven_our_prayer_ascending,AHUS1916,209,,,"W. E. Hickson","E. Hopkins",,"[Now to heav'n our pray'r ascending]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Ambassador Hymnal: for Lutheran worship","Through the Love of God Our Father","Through the love of God our Father",through_the_love_of_god_our_savior,AH1994,598,"Through the Love of God Our Father",,"Mary Peters, 1813-1856",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional; Jones' <cite>Relics of the Welsh Bards</cite>, 1784"
"American Junior Church School Hymnal","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,AJCS1929,37,,,"Bishop Reginald Heber; Rev. William Mercer","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Ancient and Modern: hymns and songs for refreshing worship","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,AM2013,16,,,"Reginald Heber (1783-1826); Richard Whateley (1787 - 1863)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody harmonised Compilers of <i>English Hymnal</i>, 1906"
"Anglican Hymns Old and New (Rev. and Enl.)","God that madest earth and heaven","God that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,HON2008,256,,,,,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,"Various authors","Traditional Welsh Melody"
"Anglican Hymns Old and New (Rev. and Enl.)","Lord, we come to ask your healing","Lord, we come to ask your healing",lord_we_come_to_ask_your_healing,HON2008,483b,,,"Jean Holloway",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh Melody"
"Baptist Hymnal","God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,BH1956,30,"God, That Madest Earth and Heaven",,"Reginald Heber, 1783-1826; Richard Whately, 1787-1863; William Mercer, 1811-1873","Luther O. Emerson, 1820-1915",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Baptist Hymnal 1991","'Tis the Church Triumphant Singing","'Tis the church triumphant singing",tis_the_church_triumphant_singing,BH1991,218,"'Tis the Church Triumphant Singing",,"John Kent","Luther Orlando Emerson; Mark Blankenship",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Baptist Hymnal 1991","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,BH1991,643,"For the Fruit of All Creation",,"Fred Pratt Green","Luther O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Breaking Bread (Vol. 39)","For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,BB2020,426,"For the Fruits of This Creation",,"Fred Pratt Green",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh melody"
"Catholic Book of Worship III","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,CBOW1994,532,"For the Fruit of All Creation",,"Fred Pratt Green",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh Melody"
"Catholic Book of Worship III","Day Is Done","Day is done, but love unfailing",day_is_done_but_love_unfailing,CBOW1994,661,"Day Is Done",,"James Quinn, SJ, b. 1919",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Celebrating Grace Hymnal","View the Present Through the Promise","View the present through the promise",view_the_present_through_the_promise,CGH2010,99,"View the Present Through the Promise",,"Thomas H. Troeger","Luther O. Emerson",8.5.7.5.8.8.8.5,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh melody, alt."
"Celebrating Grace Hymnal","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,CGH2010,376,"For the Fruit of All Creation",,"Fred Pratt Green","Luther O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"Celebrating Grace Hymnal","Day Is Done, but Love Unfailing","Day is done, but Love unfailing ",day_is_done_but_love_unfailing,CGH2010,516,"Day Is Done, but Love Unfailing",,"James Quinn","Luther O. Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh Melody"
"Chalice Hymnal","Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,CH1995,431,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda","Ralph Vaughan Williams",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Chalice Hymnal","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,CH1995,714,"For the Fruit of All Creation",,"Fred Pratt Green","Luther Orlando Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","Filled With Glory","Where the winds of death are blowing",where_the_winds_of_death_are_blowing,CH11902,75,"Filled With Glory",,"Mrs. E. S. Black","Jas. D. Little",,"[Where the winds of death are blowing]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Christian Hymnways","God, that madest earth and hearth","God, that madest earth and hearth",god_who_madest_earth_and_heaven_darknes,CH1939,9,,,"Reginald Heber",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Christian Praise","God, That Madest Earth and Heaven","God, that madest earth and Heaven",god_who_madest_earth_and_heaven_darknes,CP1964,30,"God, That Madest Earth and Heaven",,"Reginald Heber; William mercer; Richard Whately","Luther O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"Christian Science Hymnal (Rev. and enl.)","Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,CSH1932,350,,,"Mary Peters",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Christian Song","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,CS1926,15,,,"Bishop Reginald Heber; Rev. William Mercer","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"A Welsh traditional melody"
"Christian Worship (1993): a Lutheran hymnal","Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,CWLH1993,332,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, 18th century"
"Christian Worship (1993): a Lutheran hymnal","God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,CWLH1993,590,"God, Who Made the Earth and Heaven",,,,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,"Composite authorship, 19th century, alt.","Welsh melody, 18th century"
"Christian Worship (1993): a Lutheran hymnal","For the Fruit of His Creation","For the fruit of his creation",for_the_fruit_of_all_creation,CWLH1993,611,"For the Fruit of His Creation",,"Fred Pratt Green, b. 1903",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, 18th century"
"Christian Worship: a hymnal","God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,CW1941,143,"God, That Madest Earth and Heaven",,"Frederick L. Hosmer, 1840-1929; Reginald Heber, 1783-1926","L. O. Emerson, 1820-1916",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"Christian Worship: Hymnal","For the Fruits of His Creation","For the fruits of his creation",for_the_fruit_of_all_creation,CWH2021,506,"For the Fruits of His Creation",,"Fred Pratt Green, 1903-2000","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh, 18th cent."
"Christian Worship: Hymnal","God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,CWH2021,787,"God, Who Made the Earth and Heaven",,"Reginald Heber, 1783-1826; William Mercer, 1811-1873; Richard Whately, 1787-1863","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh, 18th cetn."
"Christian Worship: Hymnal","Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,CWH2021,930,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, 1919-2008","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh, 18th cent."
"Church Hymnary (4th ed.)","Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,CH4,562,,,"Mary Peters (1813-1856)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody; harmonised <I>English Hymnal</i>, 1906"
"Church Service Hymns","God, That Madest Earth and Heaven","God, that madest earth and Heaven",god_who_madest_earth_and_heaven_darknes,CSH1948,344,"God, That Madest Earth and Heaven",,"Reginald Heber; Richard Whately",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Common Praise (1998)","Day Is Done, But Love Unfailing","Day is done, but love unfailing",day_is_done_but_love_unfailing,CP1998,20,"Day Is Done, But Love Unfailing",,"James Quinn, SJ (1919-)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh trad.; harm. <I>The English Hymnal</i>, 1906, alt."
"Common Praise (1998)","God, that Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,CP1998,30,"God, that Madest Earth and Heaven",,"Richard Whately (1787-1863); Reginald Heber (1783-1826)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh trad.; harm. <I>The English Hymnal</i>, 1906, alt."
"Common Praise (1998)","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,CP1998,259,"For the Fruit of All Creation",,"Fred Pratt Green (1903-)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh trad.; harm. <I>The English Hymnal</i>, 1906, alt."
"Common Praise: A new edition of Hymns Ancient and Modern","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,CPAM2000,15,,,"Reginald Heber, 1783-1826; Richard Whately, 1787-1863",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody"
"Community of Christ Sings","For the Fruit of All Creation","For the fruit of all creation, thanks be to God",for_the_fruit_of_all_creation,CoCS2013,132,"For the Fruit of All Creation",,"Fred Pratt Green, 1903-2000","Rosalee Elser, 1925-2007",12.12.8.8.12,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Community of Christ Sings","Go, My Children, with My Blessing","Go, my children, with my blessing, never alone",go_my_children_with_my_blessing,CoCS2013,650,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, 1919-2008","Rosalee Elser, 1925-2007",12.12.8.8.12,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Complete Anglican Hymns Old and New","Day of wrath and day of wonder","Day of wrath and day of wonder",day_of_wrath_and_day_of_wonder,CAH2000,141,"Day of wrath and day of wonder",,"Michael Forster, b. 1946","Colin Hand",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"Complete Anglican Hymns Old and New","God that madest earth and heaven","God that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,CAH2000,232,"God that madest earth and heaven",,"Reginald Heber, 1783-1826; Richard Whately, 1787-1863","Colin Hand",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"Complete Anglican Hymns Old and New","Lord, we come to ask your healing","Lord, we come to ask your healing",lord_we_come_to_ask_your_healing,CAH2000,422,"Lord, we come to ask your healing",,"Jean Holloway, b. 1939","Colin Hand",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"Conquest Hymns: New and Old for all Services","Filled With Glory","Where the winds of death are blowing",where_the_winds_of_death_are_blowing,CHN1902,92,"Filled With Glory",,"Mrs. E. S. Black","Jas. D. Little",,"[Where the winds of death are blowing]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"CPWI Hymnal","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,CPWI2010,16,,,"Reginald Heber, 1783-1826; Richard Whately, 1787-1863",,12.12.8.8.12,"ALL THROUGH THE NIGHT",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional; Arrangement: Editors of <cite>Hymns Ancient and Modern</cite>"
"Discipleship Ministries Collection","Where your love and their need meet, Lord","Where your love and their need meet, Lord",where_your_love_and_their_need_meet_lord,DISMIN,81,"Where your love and their need meet, Lord",,"Nickolas Campbell","Luther Orlando Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh melody"
"Discipleship Ministries Collection","In This Night We Hear Rejoicing (A Hymn for Christmas Eve)","In this night we hear rejoicing",in_this_night_we_hear_rejoicing,DISMIN,176,"In This Night We Hear Rejoicing (A Hymn for Christmas Eve)",,"F. Richard Garland","Luther Orlando Emerson",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh melody"
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","O how he loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,EHOW1921,126,,"O how he loves","Marianne Nunn","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Now to heaven our prayer ascending","Now to heaven our prayer ascending",now_to_heaven_our_prayer_ascending,EHOW1921,233,,,"William E. Hickson, 1810-1870","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Evangelical Lutheran Worship","Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,ELW2006,543,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919","Ralph Vaughan Williams, 1872-1958",8.7.8.7.8.8.8.7,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Evangelical Lutheran Worship","God, Who Made the Earth and Heaven","God, who made the earth and heaven",god_who_madest_earth_and_heaven_darknes,ELW2006,564,"God, Who Made the Earth and Heaven",,"Reginald Heber, 1783-1826; William Mercer, 1811-1873; Richard Whately, 1787-1863","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Evangelical Lutheran Worship","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,ELW2006,679,"For the Fruit of All Creation",,"Fred Pratt Green, 1903-2000","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,FH21942,16,"God, That Madest Earth and Heaven",,"Reginald Heber",,,"[God, that madest earth and heaven]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"Favorite Hymns: Revised","God, That Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,FH1953,34,"God, That Madest Earth and Heaven",,"Reginald Heber",,,"[God, that madest earth and heaven]",ar_hyd_y_nos_welsh,176121756771176,English,,"Weslh traditional melody"
"Fellowship Hymns","Now to heaven our cry ascending","Now to heaven our cry ascending",now_to_heaven_our_prayer_ascending,FH1910,198,,,"W. E. Hickson","E. Hopkins",,"WELSH MELODY",ar_hyd_y_nos_welsh,176121756771176,English,,
"Gather (3rd ed.)","Day Is Done","Day is done, but Love unfailing",day_is_done_but_love_unfailing,G32011,858,"Day Is Done",,"James Quinn, SJ, 1919-2010",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"Gather Comprehensive","Day Is Done","Day is done, but love unfailing",day_is_done_but_love_unfailing,GC1994,758,"Day Is Done",,"James Quinn, SJ, b. 1919",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"Gather Comprehensive, Second Edition","Day Is Done","Day is done, but love unfailing",day_is_done_but_love_unfailing,GC2,751,"Day Is Done",,"James Quinn, SJ, b. 1919",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","All must be well","Thro' the love of God our Father",through_the_love_of_god_our_savior,G1916,172,,"All must be well","Mary Peters",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"Glory and Praise (3rd. ed.)","For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,GAP2015,697,"For the Fruits of This Creation",,"Fred Pratt Green, 1903-2000","Randall DeBruyn, b. 1947",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh melody"
"Glory and Praise (3rd. ed.)","Day Is Done","Day is done, but Love unfailing",day_is_done_but_love_unfailing,GAP2015,781,"Day Is Done","84 84 88 84","James Quinn, SJ, 1919-2010","Randall DeBruyn, b. 1947",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ","All Through the Night","In our beds we lie asleeping",in_our_beds_we_lie_asleeping,GB1896,148,"All Through the Night",,"J. L. Lawson","W. T. Giffe",,"[In our beds we lie asleeping]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welch Air"
"Glory to God: the Presbyterian Hymnal","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,GG2013,36,"For the Fruit of All Creation",,"Fred Pratt Green",Unknown,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, c. 1784"
"Glory to God: the Presbyterian Hymnal","Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,GG2013,547,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Glory to God: the Presbyterian Hymnal","Day is Done","Day is done, but love unfailing",day_is_done_but_love_unfailing,GG2013,676,"Day is Done",,"James Quinn, SJ",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, c. 1784"
"Gospel Praises: for use in meetings of Christian worship","Peace Is Mine","Grace divine, since thou didst find me",grace_divine_since_thou_didst_find_me,GPUM1899,23,"Peace Is Mine",,"Morgan L. Williams","M. L. W.",,"[Grace divine, since thou didst find me]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Great Songs of the Church (Revised)","Through the Love of God, Our Savior","Through the love of God, our Savior",through_the_love_of_god_our_savior,GSC1986,117,"Through the Love of God, Our Savior",,"Mary Peters",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh Melody"
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","In God's Care","God that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,HV1910,290,"In God's Care",,"R. Heber; R. Whateley","L. O. Emerson",,"[God that madest earth and heaven]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh air"
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","All Though the Night","Sleep, my child, and peace attend thee",sleep_my_child_and_peace_attend_thee,HV1910,291,"All Though the Night",,,"L. O. Emerson",,"[Sleep, my child, and peace attend thee]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh air"
"Hymnal for American Youth","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,H4AY1919,20,,,"Reginald Heber; Frederick L. Hosmer","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"Hymnal Supplement 1991","Go, My Children, With My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,HS1991,781,"Go, My Children, With My Blessing",,"Jaroslav J. Vajda, b. 1919","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"Hymnal Supplement 98","Go, My Children, with My Blessing","Go, My children, with My blessing",go_my_children_with_my_blessing,HS1998,887,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"