displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chosen Seed and Zion's Children","Chosen seed and Zion's children",chosen_seed_and_zions_children,"The Cyber Hymnal",CYBER,1114,"Chosen Seed and Zion's Children",,"Anders C. Rutström, 1721-1772; Claude W. Foss, 1855-1935","Anders Carl Rutström, 1721-1772","8.7.8.7 D","LAMMETS FOLK",lammets_folk_rutstrom,135651324721135,English,,"<cite>Sions Nya Sånger</cite>, 1854"
"Chosen Seed and Zion's Children","Chosen seed and Zion's children",chosen_seed_and_zions_children,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,195,"Chosen Seed and Zion's Children",,"Andreas Carl Rutström, 1721-1772","Andreas Carl Rutström, 1721-1772","8.7.8.7 D","LAMMETS FOLK OCH SIONS FRÄNDER",lammets_folk_rutstrom,135651324721135,English,,
"Chosen seed and Zion's children","Chosen seed and Zion's children",chosen_seed_and_zions_children,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,414,,,"Andreas Carl Rutström; Claude W. Foss (1855-1935)","Andreas Carl Rutström (1721-1772)",,"LAMMETS FOLK OCH SIONS FRÄNDER",lammets_folk_rutstrom,135651324721135,English,,
"Chosen Seed and Zion's Children","Chosen seed and Zion's children",chosen_seed_and_zions_children,"The Covenant Hymnal: a worshipbook",CHWB1996,421,"Chosen Seed and Zion's Children",,"Anders Carl Rutström, 1721-1772; Claude W. Foss, 1855-1935","Anders Carl Rutström, 1721-1772","8.7.8.7 D","LAMMETS FOLK",lammets_folk_rutstrom,135651324721135,,,"arranged in <i>Sions Nya Sånger</i>, 1854"
"Sittande vid Jesu fötter","Sittande vid Jesu fötter",sittande_vid_jesu_foetter,"Lutherförbundets Sångbok",LSAS1913,S92,"Sittande vid Jesu fötter",,,"Andreas Carl Rutström","8.7.8.7 D","LAMMETS FOLK OCH SIONS FRÄNDER",lammets_folk_rutstrom,135651324721135,Swedish,,
"Hail, Thou Once Despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Lutherförbundets Sångbok",LSAS1913,E90,"Hail, Thou Once Despised Jesus!",,"John Bakewell","Andreas Carl Rutström","8.7.8.7 D","LAMMETS FOLK OCH SIONS FRÄNDER",lammets_folk_rutstrom,135651324721135,English,,
"Hail, Thou Once Despiséd Jesus","Hail Thou once despiséd Jesus!",hail_thou_once_despised_jesus,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,98,"Hail, Thou Once Despiséd Jesus",,"John Bakewell, 1721-1819","Andreas Carl Rutström, 1721-1772","8.7.8.7 D","LAMMETS FOLK OCH SIONS FRÄNDER",lammets_folk_rutstrom,135651324721135,English,,
"In Your Temple Courts, O Father","In your temple courts, O Father",in_your_temple_courts_o_father,"The Covenant Hymnal: a worshipbook",CHWB1996,507,"In Your Temple Courts, O Father",,"David Nyvall, 1863-1946; E. Gustav Johnson, 1893-1974","Anders Carl Rutström, 1721-1772","8.7.8.7 D","LAMMETS FOLK",lammets_folk_rutstrom,135651324721135,,,"Arr. <cite>Sions Nya Sånger</cite>, 1854"
"Sing of Everlasting Kindness","Sing of everlasting kindness",sing_of_everlasting_kindness,"The Covenant Hymnal: a worshipbook",CHWB1996,647,"Sing of Everlasting Kindness",,"Harry R. Hemmingson","Anders Carl Rutström, 1721-1772","8.7.8.7 D","LAMMETS FOLK",lammets_folk_rutstrom,135651324721135,,,"arr. <i>Sions Nya Sånger</i>, 1854"
"Eo an-tratranao Jesosy","Eo an-tratranao Jesosy",eo_antratranao_jesosy,"Protestant Madagascar Hymnal, 2001",Madg2001,808,"Eo an-tratranao Jesosy",,"Maria Boberg",,,"LAMMETS FOLK",lammets_folk_rutstrom,135651324721135,Malagasy,,
"Chosen seed and Zion's children","Chosen seed and Zion's children",chosen_seed_and_zions_children,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,24,,,,,,"[Chosen seed and Zion's children]",lammets_folk_rutstrom,135651324721135,English,,
