displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Light of the minds that know him","Light of the minds that know him",light_of_the_minds_that_know_him,"The Book of Praise",TBP1997,355,"Light of the minds that know him",,"Timothy Dudley-Smith, 1926-","W. Lloyd, 1785-1852","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,"From a prayer of Augustine of Hippo, 354-430","Arrangement: Caniadau Seion 1840"
"Light of the minds that know him","Light of the minds that know him",light_of_the_minds_that_know_him,"Complete Anglican Hymns Old and New",CAH2000,397,"Light of the minds that know him",,"Timothy Dudley-Smith, b. 1926; St Augustine of Hippo, 354-430",,7.6.7.6.7.6.7.6,"AU FORT DE MA DÉTRESSE",au_fort_de_ma_detresse_genevan,512321731234554,English,"Based on a prayer by St. Augustine","Psalm 130 in the ""Genevan Psalter"" (1542) adapted"
"Light of the Minds That Know Him","Light of the minds that know Him",light_of_the_minds_that_know_him,"Evangelical Lutheran Hymnary",ELH1996,425,"Light of the Minds That Know Him",,"T. Dudley-Smith, b. 1926; Augustine of Hippo, 354-430","C. H. Kitson",7.6.7.6.7.6.7.6,MOVILLE,moville_irish,117112332346543,English,,
"Light of the minds that know him","Light of the minds that know him",light_of_the_minds_that_know_him,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,709,,,"Timothy Dudley-Smith (b. 1926); St Augustine of Hippo (354-430)","Samuel Wesley (1766-1837)",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,"Based on a prayer of St Augustine of Hippo (354-430)",
"Light of the minds that know him","Light of the minds that know him",light_of_the_minds_that_know_him,"The New English Hymnal",NEH1985,400,,,"Timothy Dudley-Smith, b. 1926; St. Augustine of Hippo, 354-430",,"7.6.6.7 D","AU FORT DE MA DÉTRESSE",au_fort_de_ma_detresse_genevan,512321731234554,English,,"<cite>Genevan Psalter</cite>, 1542; Rhythm adapted"
"Light of the minds that know him","Light of the minds that know him",light_of_the_minds_that_know_him,"Hymns for Today's Church (2nd ed.)",HTC,477a,,,"Augustine (354-430); Timothy Dudley-Smith (born 1926)","R. Vaughan Williams (1872-1958)","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,,
"Light of the minds that know him","Light of the minds that know him",light_of_the_minds_that_know_him,"Hymns for Today's Church (2nd ed.)",HTC,477b,,,"Augustine (354-430); Timothy Dudley-Smith (born 1926)","S. S. Wesley (1810-1876)","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Light of the minds that know him","Light of the minds that know him",light_of_the_minds_that_know_him,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,501,,,"Timothy Dudley-Smith, b. 1926; St. Augustine of Hippo, 354-430",,7.6.7.6.7.6.7.6,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,"Based on a prayer of St. Augustine of Hippo","<cite>Hymnau a Thonau</cite>, 1865, composer unknown"
"Light of the Minds That Know Him","[Light of the Minds That Know Him]",light_of_the_minds_that_know_him,"Scripture Song Database",NTSONG,2090,"Light of the Minds That Know Him",,"Timothy Dudley-Smith",,,,,,English,"<i>Book of Praise</i>",
"Light of the minds that know him","Light of the minds that know him",light_of_the_minds_that_know_him,"Church Hymnal, Fifth Edition",ICH5,588,,,,,,,,,,,
"Light of the minds that know him","Light of the minds that know him",light_of_the_minds_that_know_him,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,626,,,,,7.6.7.6.7.6.7.6,,,,,,
