firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A band of little children","O happy, happy Christmas",a_band_of_little_children,"Saved by Grace Songs",SGS1911,d1,,"O happy, happy Christmas","J. M. Hunter",,,,,,,,
"A blessed day will surely","That blessed day",a_blessed_day_will_surely,"Saved by Grace Songs",SGS1911,d2,"That blessed day","O blessed day","Jennie Wilson",,,,,,,,
"A traveling pilgrim far","A traveling pilgrim far",a_traveling_pilgrim_far,"Saved by Grace Songs",SGS1911,d3,,,"J. S. Kimbrough",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Saved by Grace Songs",SGS1911,d4,,,"John Rippon; Edward Perronet",,,,,,,,
"All in vain may seem","God will not forget",all_in_vain_may_seem,"Saved by Grace Songs",SGS1911,d5,"God will not forget","God, thy God, will not forget","J. M. Hunter",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Saved by Grace Songs",SGS1911,d6,,,"John Newton",,,,,,,,
"Are you living as Jesus would have you live","How are you living",are_you_living_as_jesus_would_have_you_l,"Saved by Grace Songs",SGS1911,d7,"How are you living",,"J. M. Hunter",,,,,,,,
"Are you trusting, fully","Spread the story sweet",are_you_trusting_fully_hunter,"Saved by Grace Songs",SGS1911,d8,,"Spread the story sweet","Mrs. J. M. Hunter",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Holy manna",brethren_we_have_met_to_worship,"Saved by Grace Songs",SGS1911,d9,"Holy manna","All is vain unless the Spirit","George Atkin",,,,,,,,
"Brother, are you now retreating","Face to the front",brother_are_you_now_retreating,"Saved by Grace Songs",SGS1911,d10,,"Face to the front","Jennie Wilson",,,,,,,,
"Christ Jesus left his home","Saved by grace",christ_jesus_left_his_home,"Saved by Grace Songs",SGS1911,d11,"Saved by grace","O, sinner, why will you","P. A. Merrill",,,,,,,,
"Closer to thee, my soul","To that blest fountain",closer_to_thee_my_soul,"Saved by Grace Songs",SGS1911,d12,,"To that blest fountain","J. S. Kimbrough",,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Saved by Grace Songs",SGS1911,d13,,,"Edward Payson Hammond",,,,,,,,
"Come to Jesus, sin sick soul","Come, poor sinner",come_to_jesus_sin_sick_soul,"Saved by Grace Songs",SGS1911,d14,,"Come, poor sinner","Johnson Oatman",,,,,,,,
"Down in the dusky valley","Down in the dusky valley",down_in_the_dusky_valley,"Saved by Grace Songs",SGS1911,d15,,,"Jennie Wilson",,,,,,,,
"Earthly life will soon be over","Hear the Savior's call",earthly_life_will_soon_be_over,"Saved by Grace Songs",SGS1911,d16,"Hear the Savior's call","Hear today the Savior's call","J. M. Hunter",,,,,,,,
"For a voice to earth","For a voice to earth",for_a_voice_to_earth,"Saved by Grace Songs",SGS1911,d17,,,"J. M. Hunter",,,,,,,,
"Happy are they who trust ","Happy are they who walk",happy_are_they_who_trust_and_obey,"Saved by Grace Songs",SGS1911,d18,,"Happy are they who walk","A. C. Neece",,,,,,,,
"Her steps are slow and weary","Her steps are slow and weary",her_steps_are_slow_and_weary,"Saved by Grace Songs",SGS1911,d19,,,"A. C. Neece",,,,,,,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Saved by Grace Songs",SGS1911,d20,,,"Reginald Heber",,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Saved by Grace Songs",SGS1911,d21,,,"John Newton",,,,,,,,
"I dare not travel life's highway","Without my Lord",i_dare_not_travel_lifes_highway,"Saved by Grace Songs",SGS1911,d22,"Without my Lord","So ever with my Lord","W. C. Martin",,,,,,,,
"I have joys in my soul","I'm a child of the King",i_have_joys_in_my_soul,"Saved by Grace Songs",SGS1911,d23,,"I'm a child of the King","Johnson Oatman",,,,,,,,
"I have started out for glory","Walking in the sunlight",i_have_started_out_for_glory_neece,"Saved by Grace Songs",SGS1911,d24,,"Walking in the sunlight","A. C. Neece",,,,,,,,
"I never fear the shadows","He loves me so",i_never_fear_the_shadows,"Saved by Grace Songs",SGS1911,d25,"He loves me so","Why should I when","W. C. Martin",,,,,,,,
"I stood condemned","A sinner saved by grace",i_stood_condemned,"Saved by Grace Songs",SGS1911,d26,"A sinner saved by grace",,"P. A. Merrill",,,,,,,,
"I'm saved by the grace","By Way of the Cross",im_saved_by_the_grace,"Saved by Grace Songs",SGS1911,d27,"By Way of the Cross","O glory to Jesus","P. A. Merrill",,,,,,,,
"In a churchyard stood","Make home happy",in_a_churchyard_stood,"Saved by Grace Songs",SGS1911,d28,"Make home happy",,"J. M. Hunter",,,,,,,,
"In the service of the Savior","O keep busy in his service",in_the_service_of_the_savior,"Saved by Grace Songs",SGS1911,d29,,"O keep busy in his service","J. M. Hunter",,,,,,,,
"I've groped long in darkness","Seeking the Lord",ive_groped_long_in_darkness,"Saved by Grace Songs",SGS1911,d30,"Seeking the Lord","Jesus, unto thee all","J. S. Kimbrough",,,,,,,,
"Jesus died on Calvary's mountain, Thus his life","Free salvation",jesus_died_on_calvarys_mountain_thus_his,"Saved by Grace Songs",SGS1911,d31,"Free salvation",,"W. N. Randolph",,,,,,,,
"Jesus is gently calling","What will you do with Jesus",jesus_is_gently_calling,"Saved by Grace Songs",SGS1911,d32,,"What will you do with Jesus","L. Harvey",,,,,,,,
"Jesus is with us at all times","With us till endeth",jesus_is_with_us_at_all_times,"Saved by Grace Songs",SGS1911,d33,,"With us till endeth","R. F. R. Bell",,,,,,,,
"Meet me in heaven","Meet me in heaven",meet_me_in_heaven,"Saved by Grace Songs",SGS1911,d34,,,"Kittie Deason",,,,,,,,
"Mine eyes hath seen a vision","O happy home",mine_eyes_hath_seen_a_vision,"Saved by Grace Songs",SGS1911,d35,,"O happy home","J. M. Hunter",,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Saved by Grace Songs",SGS1911,d36,,,"Ray Palmer",,,,,,,,
"My gracious Lord, my Savior","The thorn pierced brow",my_gracious_lord_my_savior,"Saved by Grace Songs",SGS1911,d37,"The thorn pierced brow",,"P. A. Merrill",,,,,,,,
"My heavenly home is bright and fair nor pain nor death","I'm going home",my_heavenly_home_is_bright_and_fair_nor_,"Saved by Grace Songs",SGS1911,d38,,"I'm going home","William Hunter",,,,,,,,
"My Lord, and didst thou","I'll praise the Lord",my_lord_and_didst_thou,"Saved by Grace Songs",SGS1911,d39,,"I'll praise the Lord","P. A. Merrill",,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Saved by Grace Songs",SGS1911,d40,,,"Sarah F. Adams",,,,,,,,
"No night in heaven","To that fair land",no_night_in_heaven_o_blessed_thought,"Saved by Grace Songs",SGS1911,d41,,"To that fair land","J. S. Kimbrough",,,,,,,,
"Not as the world giveth","Not as the world giveth",not_as_the_world_giveth,"Saved by Grace Songs",SGS1911,d42,,,"Jennie Wilson",,,,,,,,
"O happy day that fixed [seals] [stays] my choice","Happy day, happy day, when Jesus washed my sins away",o_happy_day_that_fixed_my_choice,"Saved by Grace Songs",SGS1911,d43,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"O I am so happy, my Savior","O sinner, get ready",o_i_am_so_happy_my_savior,"Saved by Grace Songs",SGS1911,d44,,"O sinner, get ready","P. A. Merrill",,,,,,,,
"O tell me the story that never grows old","The story so true",o_tell_me_the_story_that_never_gro_black,"Saved by Grace Songs",SGS1911,d45,,"The story so true","J. F. Black",,,,,,,,
"Once again the blessed springtime","Praise the giver of the springtime",once_again_the_blessed_springtime,"Saved by Grace Songs",SGS1911,d46,,"Praise the giver of the springtime","J. M. Hunter",,,,,,,,
"Once in the cold and darkness","Grow in grace",once_in_the_cold_and_darkness,"Saved by Grace Songs",SGS1911,d47,"Grow in grace","O winner, won't you trust","G. Hunter",,,,,,,,
"Over in the land of beauty","Over in the land of beauty",over_in_the_land_of_beauty,"Saved by Grace Songs",SGS1911,d48,,,"C. C. Clements",,,,,,,,
"Pass it by, the look","Pass it by, the look",pass_it_by_the_look,"Saved by Grace Songs",SGS1911,d49,,,"R. F. R. Bell",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Saved by Grace Songs",SGS1911,d50,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Seeking the lost, yes, kindly entreating","Passing this way",seeking_the_lost_yes_kindly_entreating,"Saved by Grace Songs",SGS1911,d51,,"Passing this way","William A. Ogden",,,,,,,,
"She is gone, but not forgotten","O we loved her, yes",she_is_gone_but_not_forgotten,"Saved by Grace Songs",SGS1911,d52,,"O we loved her, yes","Adger M. Pace",,,,,,,,
"She is gone from earth","Gone to rest",she_is_gone_from_earth,"Saved by Grace Songs",SGS1911,d53,"Gone to rest","She is resting in the arms","A. C. Neece",,,,,,,,
"So heedless of calls","Weighed and found wanting",so_heedless_of_calls,"Saved by Grace Songs",SGS1911,d54,"Weighed and found wanting","You are weighed","W. C. Martin",,,,,,,,
"Some day my Lord will call","Some happy day",some_day_my_lord_will_call,"Saved by Grace Songs",SGS1911,d55,"Some happy day","Some day, some happy day","W. C. Martin",,,,,,,,
"Sweet be thy rest, with the toil of life over","Sweet be thy rest, with the toil of life over",sweet_be_thy_rest_with_the_toil_of_life_,"Saved by Grace Songs",SGS1911,d56,,,"Jennie Wilson",,,,,,,,
"Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,"Saved by Grace Songs",SGS1911,d57,,,"George Burder",,,,,,,,
"Sweetly rest in dreamless","With all earthly trials",sweetly_rest_in_dreamless,"Saved by Grace Songs",SGS1911,d58,,"With all earthly trials","Jennie Wilson",,,,,,,,
"Swiftly flowing like a river","Swiftly going years",swiftly_flowing_like_a_river,"Saved by Grace Songs",SGS1911,d59,"Swiftly going years","Swiftly flowing, ever going","Jennie Wilson",,,,,,,,
"The busy years of time","Be ready for the mansions",the_busy_years_of_time,"Saved by Grace Songs",SGS1911,d60,,"Be ready for the mansions","Jennie Wilson",,,,,,,,
"The home where changes never come","Wait and murmer not",the_home_where_changes_never_come,"Saved by Grace Songs",SGS1911,d61,"Wait and murmer not","O wait, meekly wait","W. H. Bellamy",,,,,,,,
"The road to heaven by Christ was made","All get aboard the gospel train",the_road_to_heaven_by_christ_was_made,"Saved by Grace Songs",SGS1911,d62,,"All get aboard the gospel train","Hall Booth",,,,,,,,
"The Spirit and the bride say come my son give me thine heart","O come to him",the_spirit_and_the_bride_say_come_my_son,"Saved by Grace Songs",SGS1911,d63,,"O come to him","P. A. Merrill",,,,,,,,
"There are souls who are sinking in sin","Away to the rescue now",there_are_souls_who_are_sinking_in_sin,"Saved by Grace Songs",SGS1911,d64,"Away to the rescue now","Let them see that salvation is nigh","W. C. Martin",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Saved by Grace Songs",SGS1911,d65,,,"William Cowper",,,,,,,,
"There is a land all bright","The land far away",there_is_a_land_all_bright,"Saved by Grace Songs",SGS1911,d66,"The land far away","Far off, where shadows fall","James A. Crutchfield",,,,,,,,
"There is one who walks","Walking and talking",there_is_one_who_walks,"Saved by Grace Songs",SGS1911,d67,"Walking and talking","Yes, I'm walking","Johnson Oatman",,,,,,,,
"There is rest for your soul","Dear sinner, come home",there_is_rest_for_your_soul,"Saved by Grace Songs",SGS1911,d68,"Dear sinner, come home","O sinner, dear sinner, come","Jennie Wilson",,,,,,,,
"There's a blest upper fold","The thought maketh me glad",theres_a_blest_upper_fold,"Saved by Grace Songs",SGS1911,d69,"The thought maketh me glad","O, the thought of it","J. M. Hunter",,,,,,,,
"There's a city of light, mid the stars we are told","The city of light",theres_a_city_of_light_mid_the_stars_we,"Saved by Grace Songs",SGS1911,d70,"The city of light","Let us pray for each other","Aldine S. Kieffer",,,,,,,,
"They tell of a home","Beautiful home",they_tell_of_a_home,"Saved by Grace Songs",SGS1911,d71,"Beautiful home","That beautiful home","J. F. Black",,,,,,,,
"Though homeless through this world I roam","A home on high",though_homeless_through_this_world_i_roa,"Saved by Grace Songs",SGS1911,d72,"A home on high","O glorious thought, Christ's blood hath bought","P. A. Merrill",,,,,,,,
"Though sorrow and trouble","The angels will beckon me",though_sorrow_and_trouble,"Saved by Grace Songs",SGS1911,d73,"The angels will beckon me","O Father in heaven I pray","L. Merrill",,,,,,,,
"To the pilgrims, worn","God shall wipe all tears",to_the_pilgrims_worn,"Saved by Grace Songs",SGS1911,d74,,"God shall wipe all tears","J. M. Hunter",,,,,,,,
"Toiling on mid sore","Upward, upward look",toiling_on_mid_sore,"Saved by Grace Songs",SGS1911,d75,,"Upward, upward look","J. M. Hunter",,,,,,,,
"Up to the beautiful mansions","The redeemed ones",up_to_the_beautiful_mansions,"Saved by Grace Songs",SGS1911,d76,"The redeemed ones","Gathering home, yes","A. C. Neece",,,,,,,,
"We shall meet beyond the Jordan","We shall join the heavenly chorus",we_shall_meet_beyond_the_jordan,"Saved by Grace Songs",SGS1911,d77,,"We shall join the heavenly chorus","J. S. Kiimbrough",,,,,,,,
"We shall meet beyond the river in the happy climes","We shall meet beyond the river in the happy climes",we_shall_meet_beyond_the_river_in_the_ha,"Saved by Grace Songs",SGS1911,d78,,,"G. R. Street",,,,,,,,
"When heart and brain","O cast aside each care",when_heart_and_brain,"Saved by Grace Songs",SGS1911,d79,,"O cast aside each care","R. F. R. Bell",,,,,,,,
"When the morning glows","Your Father thinks of you",when_the_morning_glows,"Saved by Grace Songs",SGS1911,d80,"Your Father thinks of you","Wonderful in might","J. M. Hunter",,,,,,,,
"While Jesus' forerunner","Behold the Lamb of God",while_jesus_forerunner,"Saved by Grace Songs",SGS1911,d81,"Behold the Lamb of God","Behold him","P. A. Merrill",,,,,,,,
"You've a home, my dear one","The changeless home",youve_a_home_my_dear_one,"Saved by Grace Songs",SGS1911,d82,"The changeless home","Changes come to all","J. M. Hunter",,,,,,,,
