displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Humbly in your sight we come together, Lord","Humbly in your sight we come together, Lord",humbly_in_your_sight_we_come_together,"Church Hymnary (4th ed.)",CH4,496,,,"Tom Colvin (1925-2000); J. P. Chirwa (d. 1940)","Tom Colvin (1925-2000); John L. Bell (b. 1949)",11.11,"TIZA PANTAZI PINU",tiza_pantazi_pinu,11123332132333211123,English,"Tumbuka (Malawian) hymn","Traditional North Malawian melody"
"Humbly in your sight we come together, Lord","Humbly in your sight we come together, Lord",humbly_in_your_sight_we_come_together,"Hymns of Glory, Songs of Praise",HGSP2008,496,,,"Tom Colvin (1925-2000); J. P. Chirwa (d. 1940)","Tom Colvin (1925-2000); John L. Bell (b. 1949)",11.11,"TIZA PANTAZI PINU",tiza_pantazi_pinu,11123332132333211123,English,"Tumbuka (Malawian) hymn","Traditional North Malawian melody"
"Humbly in Your Sight","Humbly in your sight we come together, Lord",humbly_in_your_sight_we_come_together,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,7,"Humbly in Your Sight",,"J. P. Chirwa; Tom Colvin; Tom Colvin","Tom Colvin; John L. Bell",11.11,"TIZA PANTAZI PINU",tiza_pantazi_pinu,11123332132333211123,English,"Tumbuka text","North Malawian trad."
"Humbly in Your Sight","Humbly in Your sight we come together, Lord",humbly_in_your_sight_we_come_together,"Fill Us With Your Love: and other hymns from Africa",FWYL1983,26,"Humbly in Your Sight",,"J. P. Chirwa; Tom Colvin; Tom Colvin",,,"TIZA PANTAZI PINU",tiza_pantazi_pinu,11123332132333211123,English,"Tumbuka Hymn","Traditional Northern Malawi Melody"
"Humbly in your sight","Humbly in your sight we come together, God",humbly_in_your_sight_we_come_together,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,36,"Humbly in your sight",,"Tom Colvin","Tom Colvin",,"TIZA PANTAZI PINU",tiza_pantazi_pinu,11123332132333211123,English,,"Trad. Tumbuka melody"
"Humbly in your sight","Humbly in your sight we come together, Lord",humbly_in_your_sight_we_come_together,"Iona Abbey Music Book: songs from the Iona Abbey Worship Book",IAMB2003,56,"Humbly in your sight",,"Tom Colvin","T. Colvin; John L. Bell",,"TIZA PANTAZI PINU",tiza_pantazi_pinu,11123332132333211123,English,"Based on a hymn in Tumbuka by Rev. J. P. Chirwa (d. 1940)",
"Humbly in Your Sight","Humbly in your sight, we come together, Lord",humbly_in_your_sight_we_come_together,"Global Songs for Worship",GSFW2010,2,"Humbly in Your Sight",,"Tom Colvin","Tom Colvin; Geoff Weaver",,"[Humbly in your sight, we come together, Lord]",tiza_pantazi_pinu,11123332132333211123,English,,
"Humbly in your sight","Humbly in your sight we come together, Lord",humbly_in_your_sight_we_come_together,"In Every Corner Sing: songs of God's world",IECS2008,72,"Humbly in your sight",,"J P Chirwa; Tom Colvin, 1925-2000; Tom Colvin, 1925-2000","Tom Colvin; Geoff Weaver",,"[Humbly in your sight we come together, Lord]",tiza_pantazi_pinu,11123332132333211123,English,"Malawian hymn","Traditional, Malawi"
"Humbly In Your Sight","Humbly in your sight",humbly_in_your_sight_we_come_together,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,733,"Humbly In Your Sight",,"Tom Colvin","Tom Colvin; Geoff Weaver",5.6.11,"HUMBLY IN YOUR SIGHT",tiza_pantazi_pinu,11123332132333211123,English,Malawi,
