tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
AFRICA,"Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,"The Pocket Harmony",TPH22021,1,,,,,,africa_billings,13451765134322345123,,,
AFTERBANK,"Dear teacher, eat, the students plead","Dear teacher, eat, the students plead",_,"The Pocket Harmony",TPH22021,33,,,,,,_,,,,
ALABAMA,"Angels in shining order stand","Angels in shining order stand",angels_in_shining_order_stand,"The Pocket Harmony",TPH22021,16,,,,,,alabama_southern_harmony,13456711345543211345,,,
"AMAZING GRACE","Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The Pocket Harmony",TPH22021,10,,,,,,amazing_grace_57121,57121757175454571571,,,"<cite>American Vocalist</cite>, 1849"
"BEHOLD WAT LOVE","Behold, what love, what boundless love","Behold, what love, what boundless love",behold_what_love_what_boundless_love_the,"The Pocket Harmony",TPH22021,11,,,,,,behold_what_love_what_bound_mcgranahan,13555154312354321356,,,
"BLESSING HELEN","May the Lord - bless you and keep you","May the Lord - bless you and keep you",_,"The Pocket Harmony",TPH22021,34,,,,,,_,,,,
BROWNSVILLE,"All hail! Happy fsy, When enrob'd in our clay","All hail! Happy fsy, When enrob'd in our clay",_,"The Pocket Harmony",TPH22021,39,,,,,,_,,,,
"CAPTAIN KIDD","Honor to the Hills","Through all this world below",through_all_this_world_below,"The Pocket Harmony",TPH22021,6,"Honor to the Hills",,,,,captain_kidd,,,,
"[Christ is risen from the dead]","Christ is risen from the dead","Christ is risen from the dead",_,"The Pocket Harmony",TPH22021,48,,,,,,_,,,,
"CHRIST IST ERSTANDEN","Christ is arisen From death's painful prison","Christ is arisen From death's painful prison",_,"The Pocket Harmony",TPH22021,47,,,,,,_,,,,
"CHRIST LIVETH","Once far from God and dead in sin","Once far from God and dead in sin",once_far_from_god_and_dead_in_sin,"The Pocket Harmony",TPH22021,12,,,,,,once_far_from_god_and_dead_in_mcgranahan,5U32111(D7)656U14654,,,
CRUCIFER,"Come, brethren follow where our Captain trod","Come, brethren follow where our Captain trod",_,"The Pocket Harmony",TPH22021,27,,,,,,_,,,,
DETROIT,"The Lord our God is clothed with might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"The Pocket Harmony",TPH22021,7,,,,,,detroit_kentuckyharmony,134534317113457,,,"From <cite>Southern Harmony</cite>, 1835."
DIX,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Pocket Harmony",TPH22021,5,,,,,,dix_kocher,171214436716555,,,
"FAMINE MAN","The Famine Man is coming for your son","The Famine Man is coming for your son",_,"The Pocket Harmony",TPH22021,40,,,,,,_,,,,
FRIEND,"I've found a Friend; oh, such a Friend","I've found a Friend; oh, such a Friend",ive_found_a_friend_o_such_a_friend,"The Pocket Harmony",TPH22021,17,,,,,,friend_stebbins,5533343221765651,,,
GARDEN,"I come to the garden alone","I come to the garden alone",i_come_to_the_garden_alone,"The Pocket Harmony",TPH22021,20,,,,,,garden_miles,55345123211121615,,,
GASKELL,"Come, Lord Jesus, be our guest","Come, Lord Jesus, be our guest",come_lord_jesus_be_our_guest,"The Pocket Harmony",TPH22021,25,,,,,,gaskell_gaskell,,,,
"GIFT FROELICH","Heav'nly gift to weary mortals","Heav'nly gift to weary mortals",_,"The Pocket Harmony",TPH22021,26,,,,,,_,,,,
"HERZLIEBSTER JESU","Beloved Jesus, what law hast Thou broken","Beloved Jesus, what law hast Thou broken",_,"The Pocket Harmony",TPH22021,42,,,,,,_,,,,
"HYMN TO JOY","Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"The Pocket Harmony",TPH22021,4,,,,,,hymn_to_joy_beethoven,334554321123322,,,
"JESU, MEINE FREUDE","Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,"The Pocket Harmony",TPH22021,18,,,,,,jesu_meine_freude_cruger,5543(21)15567U1D7U1,,,
"JESUS LOVES ME","Jesus love me! this I know","Jesus love me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Pocket Harmony",TPH22021,19,,,,,,jesus_loves_me_this_i_know_bradbury,533235566166555332,,,
KINGSFOLD,"I heard the voice of Jesus say","I heard the voice of Jesus say",_,"The Pocket Harmony",TPH22021,30,,,,,,_,,,,
"LOBE DEN HERREN","Praise to the Lord, the Almighty","Praise to the Lord, the Almighty",praise_to_the_lord_the_almighty_the_king,"The Pocket Harmony",TPH22021,2,,,,,,lobe_den_herren_115321,11532176567121,,,
"[Lord let thy servant now depart]","Lord let thy servant now depart","Lord let thy servant now depart",lord_let_thy_servant_now_depart,"The Pocket Harmony",TPH22021,23,,,,,,nunc_dimittis_ravenscroft,,,,
"LOVE UNKNOWN","My song is love unknown","My song is love unknown",_,"The Pocket Harmony",TPH22021,44,,,,,,_,,,,
LUDWIG,"Unheard the dews around me fall","Unheard the dews around me fall",unheard_the_dews_around_me_fall,"The Pocket Harmony",TPH22021,24,,,,,,ludwig_beethoven_33231,33231425567132,,,
"ME AGRADA CANTAR","Me Agrada Cantar","Me agrada cantar, sin cesar (My delight is to sing)",me_agrada_cantar_sin_cesar_y_honrar,"The Pocket Harmony",TPH22021,8,"Me Agrada Cantar",,"Anon.; Timothy Gaskell",,,me_agrada_cantar_55131,55131671234217,"English; Spanish",,
"[My soule doth magnifie the Lord]","My soule doth magnifie the Lord","My soule doth magnifie the Lord",my_soul_doth_magnify_the_lord_my_spir_ek,"The Pocket Harmony",TPH22021,22,,,,,,magnificat_english_psalter,,,,
NICEA,"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Pocket Harmony",TPH22021,3,,,,,,nicaea_dykes,113355666653555,,,
"OLD HUNDREDTH","Praise God from Whom all blessings flow!","Praise God from Whom all blessings flow!",_,"The Pocket Harmony",TPH22021,32,,,,,,_,,,,
"REMEMBER O THOU MAN","Remember, O thou man, O thou man, O thou man","Remember, O thou man, O thou man, O thou man",_,"The Pocket Harmony",TPH22021,38,,,,,,_,,,,
ROCKINGHAM,"When I survey the wondrous cross","When I survey the wondrous cross",_,"The Pocket Harmony",TPH22021,45,,,,,,_,,,,
"ROS VULPIUS","Lo, how a rose e'er blooming","Lo, how a rose e'er blooming",_,"The Pocket Harmony",TPH22021,37,,,,,,_,,,,
"ST. CLEMENT","The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Pocket Harmony",TPH22021,21,,,,,,st_clement_scholefield,534353212617655,,,
"ST. THEODULPH","All glory, laud, and honour","All glory, laud, and honour",_,"The Pocket Harmony",TPH22021,43,,,,,,_,,,,
"STAR IN THE EAST","Hail the blest morn, see the great Mediator","Hail the blest morn, see the great Mediator",_,"The Pocket Harmony",TPH22021,41,,,,,,_,,,,
"THE BLOOD OF JESUS","Must I in sinful bondage be","Must I in sinful bondage be",must_i_in_sinful_bondage_be,"The Pocket Harmony",TPH22021,13,,,,,,must_i_in_sinful_bondage_be,,,,
"TUMOR POSADA","The pagan kings of cities five","The pagan kings of cities five",_,"The Pocket Harmony",TPH22021,36,,,,,,_,,,,
"VENI EMMANUEL","O come, O come, Emmanuel","O come, O come, Emmanuel",_,"The Pocket Harmony",TPH22021,35,,,,,,_,,,,
VESPER,"Like Noah's weary dove","Like Noah's weary dove",_,"The Pocket Harmony",TPH22021,29,,,,,,_,,,,
VICTORY,"Hallelujah, what a tho't!","Hallelujah, what a tho't!",hallelujah_what_a_thought,"The Pocket Harmony",TPH22021,14,,,,,,hallelujah_what_a_thought_warren,51334432167165,,,
"WEEPING MARY","Are there anybody here like Mary a weeping?","Are there anybody here like Mary a weeping?",_,"The Pocket Harmony",TPH22021,28,,,,,,_,,,,
"WEM IN LEIDENSTAGEN","Glory be to Jesus, Who, in bitter pains","Glory be to Jesus, Who, in bitter pains",_,"The Pocket Harmony",TPH22021,31,,,,,,_,,,,
"[Were you there when they crucified my Lord?]","Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",_,"The Pocket Harmony",TPH22021,46,,,,,,_,,,,
WESTMINSTER,"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Pocket Harmony",TPH22021,15,,,,,,westminster_purcell,3451565665435675,,,
"WONDERFUL GRACE","Wonderful grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,"The Pocket Harmony",TPH22021,9,,,,,,wonderful_grace_lillenas,555556513454333,,,
