hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,BHBD1844,d532,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,CSEH1806,179,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,CSHS1877,47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,CHPP1796,d111,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,CSHV1876,689,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,NCSH1877,d352,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,NSPH1839,47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,SHPF1808,60,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","New Birth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,SHPW1844,190,"New Birth",,Watts,,8.6.8.6,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,SHVA1831,d261,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,SoSS1878,391,,,"I. Watts",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,AMEH1898,131,,,Watts,,8.6.8.6,"CHATHAM ",chatham_mason,1233455655,English,,
"Baptist Songs with Music","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,BSM1879,d131,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,BHTC1874,185a,,,,"Wm. B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,CSSS1878,d593,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Chapel Hymns","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,CH1846,d374,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymns to be used by the Children of God. 2nd ed.","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,CHCG1877,d131,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,CP4P1817,WH.I.95,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,CPHA1856,d614,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,CMCP1833,d720,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,CM1858,255,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,CP1864,755,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,CPPH1858,220,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Regeneration by the Spirit","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,CPPH1843,220,"Regeneration by the Spirit",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,CPPH1847,220,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,CPCP1831,H199,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,CPCP1843,199,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,CPDW1845,527,,,,,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,CHAR1847,82,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,CHTB1856,453,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",Regeneration,"Not all the outward forms on earth",not_all_the_outward_forms_on_earth,DWIP1786,XV,Regeneration,,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",Regeneration,"Not all the outward forms on earth",not_all_the_outward_forms_on_earth,DWIC1786,XV,Regeneration,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",Regeneration,"Not all the outward forms on earth",not_all_the_outward_forms_on_earth,DWIP1787,XV,Regeneration,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",Regeneration,"Not all the outward forms on earth",not_all_the_outward_forms_on_earth,DWI21790,XV,Regeneration,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",Regeneration,"Not all the outward forms on earth",not_all_the_outward_forms_on_earth,DWIP1785,H.XV,Regeneration,,,,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,GHTB1879,131,,,,"W. H. D.",,DEVOTION,more_love_to_thee_doane,56512332125651232,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,HADU1915,131,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",Regeneration,"Not all the outward forms on earth",not_all_the_outward_forms_on_earth,HSS31769,I.XCV,Regeneration,,,,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,HCMP1822,d95,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,HSWS1840,90,,,Watts,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,HSSW1874,398,,,"Isaac Watts",,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,HUNJ1833,d162,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,HUDW1886,d731,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,HYSU1848,108,,,,,,,,,English,,
"Hymns Selected","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,HS1808,d146,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,HSDW1803,d146,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,HUEA1850,189,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns to the Living God","Not All the Outward Forms on Earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,HTLG2017,201,"Not All the Outward Forms on Earth",,"Isaac Watts","John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Utter helplessness","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,LD1888,259,"Utter helplessness",,"Isaac Watts","C. Zeuner",,HUMMEL,hummel_zeuner,51112343543217,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,LD1884,562,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Utter helplessness","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,LD1890,220,"Utter helplessness",,"Isaac Watts","C. Zeuner",,HUMMEL,hummel_zeuner,51112343543217,English,,
"Manly's Choice","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,MC1891,d151,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,MoCP1832,199,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,MoC1832,d688,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,MSSU1819,14b,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,MSSU1818,d102,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Union Hymns","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,NUH1850,164,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our Service of Song","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,OSoS1875,d182,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,PH1843,144,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,PP1844,d533,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,PP1848,d546,,,"Isaac Watts, 1674-1748",,,,,,,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,PHOS1867,191,,,"Isaac Watts, 1674-1748",,,,,,,,
"Primitive Baptist Hymn and Tune Book","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,PBHT1918,58,,,Watts,"Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Primitive Baptist Hymn and Tune book","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,PBHT1907,58,,,Watts,"Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,PBHB1887,d139,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,PHAP1830,H42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,PHAS1848,d558,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,PHA1843,d573,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,PHSS1875,608,,,Watts,,,HUMMEL,hummel_zeuner,51112343543217,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,PHPC1835,d614,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,PHWG1866,d530,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 95","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,PHW,I.95,"Hymn 95",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns to the Living God","Not All the Outward Forms on Earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,PHLG2023,310,"Not All the Outward Forms on Earth",,"Isaac Watts","John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,PHAP1835,112,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,PHCU1845,H197,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",Regeneration,"Not all the outward forms on earth",not_all_the_outward_forms_on_earth,PHUG1834,180,Regeneration,,,,8.6.8.6,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,SDAM1830,d327,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,SDAM1838,157,,,,,,,,,,,
"Seamen's Hymns","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,SHDA1843,220,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,SHDA1859,d410,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,S1856,113b,,,,,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,SHTB1865,d266,,,"Isaac Watts, 1674-1748",,,,,,,,