displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy as Thou, O Lord, Is None","Holy as Thou, O Lord, is none",holy_as_thou_o_lord_is_none,"The Cyber Hymnal",CYBER,2532,"Holy as Thou, O Lord, Is None",,"Charles Wesley",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,515665433432554,English,"<cite>Short Hymns</cite>, 1762","<cite>Musikalisches Handbuch</cite> (Hamburg: 1690)"
"Holy as Thou, O Lord, Is None","Holy as Thou, O Lord, is none",holy_as_thou_o_lord_is_none,"The Christian Hymnary. Bks. 1-4",CHB41972,90,"Holy as Thou, O Lord, Is None",,"Charles Wesley, 1707-1788; Compiler","John J. Overholt",,GERICHT,gericht_overholt,33215543U11D76554555,English,,
"Holy as thou, O Lord, is none","Holy as thou, O Lord, is none",holy_as_thou_o_lord_is_none,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,60,,,"Charles Wesley","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Holy as thou, O Lord, is none!","Holy as thou, O Lord, is none!",holy_as_thou_o_lord_is_none,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,105,,,"C. Wesley",,8.8.8.8,,,,,,
"Holy as thou O lord [God] is [are] [there's] none","Holy as thou O lord [God] is [are] [there's] none",holy_as_thou_o_lord_is_none,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.91,,,"Charles Wesley, 1707-1788",,,,,,,,
"Holy as thou, O Lord, is none","Holy as thou, O Lord, is none",holy_as_thou_o_lord_is_none,"The Harp. 2nd ed.",H21860,a39,,,,,,,,,,,
"Holy as thou O lord [God] is [are] [there's] none","Holy as thou O lord [God] is [are] [there's] none",holy_as_thou_o_lord_is_none,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad214,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Holy as thou, O Lord, is none!","Holy as thou, O Lord, is none!",holy_as_thou_o_lord_is_none,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,6,,,,,8.8.8.8,,,,English,,
"Holy as Thou, O Lord, is none","Holy as Thou, O Lord, is none",holy_as_thou_o_lord_is_none,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,11,,,"Charles Wesley",Unknown,,WINCHESTER,winchester_new_musikalisches,1156654343256545,English,,
"Holy as thou O Lord, is none","Holy as thou O Lord, is none",holy_as_thou_o_lord_is_none,"Free Methodist Hymnal",FMH1915,11,,,"Charles Wesley",,,,,,English,,
"Holy as thou O lord [God] is [are] [there's] none","Holy as thou O lord [God] is [are] [there's] none",holy_as_thou_o_lord_is_none,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,15,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Holy as Thou, O Lord, is none","Holy as Thou, O Lord, is none",holy_as_thou_o_lord_is_none,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,17,,,"Rev. Charles Wesley, 1707-1788",,,,,,,,
"Holy as thou O lord [God] is [are] [there's] none","Holy as thou O lord [God] is [are] [there's] none",holy_as_thou_o_lord_is_none,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,22,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Holy as thou, O Lord, is none!","Holy as thou, O Lord, is none!",holy_as_thou_o_lord_is_none,"Devotional hymns: selected for public and social worship",DHSP1850,26,,,,,,,,,English,"Wesley's Col.",
"Holy as thou, O Lord, is none","Holy as thou, O Lord, is none",holy_as_thou_o_lord_is_none,"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore",WH1892,26,,,"Rev. Charles Wesley, (1707-1788)",,,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"Holy as thou O lord [God] is [are] [there's] none","Holy as thou O lord [God] is [are] [there's] none",holy_as_thou_o_lord_is_none,"The Hymn Book of the Free Methodist Church",HFMC1883,32,,,"Charles Wesley, 1707-1788",,,,,,,,
"Holy as thou, O Lord, is none!","Holy as thou, O Lord, is none!",holy_as_thou_o_lord_is_none,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,36,,,,,,,,,English,,
"Holy as thou O lord [God] is [are] [there's] none","Holy as thou O lord [God] is [are] [there's] none",holy_as_thou_o_lord_is_none,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,36,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Holy as thou, O Lord, is none","Holy as thou, O Lord, is none",holy_as_thou_o_lord_is_none,"The Harp",H11856,39,,,,,,,,,,,
"Holy as thou O lord [God] is [are] [there's] none","Holy as thou O lord [God] is [are] [there's] none",holy_as_thou_o_lord_is_none,"The Millennial Chorister",MC1860,d44,,,"Charles Wesley, 1707-1788",,,,,,,,
"Holy as thou, O Lord, is none","Holy as thou, O Lord, is none",holy_as_thou_o_lord_is_none,"Methodist Hymn-Book",MHB1884,51,,,"C. Wesley",,8.8.8.8,,,,English,,
"Holy as thou O Lord, is none!","Holy as thou O Lord, is none!",holy_as_thou_o_lord_is_none,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,54,,,"Charles Wesley",,,,,,English,,
"Holy as thou O lord, is none!","Holy as thou O lord, is none!",holy_as_thou_o_lord_is_none,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,54,,,"Charles Wesley","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Holy as thou O lord [God] is [are] [there's] none","Holy as thou O lord [God] is [are] [there's] none",holy_as_thou_o_lord_is_none,"Hymns for Social Worship and Private Devotion",HSWP1837,d57,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Holy as thou, O Lord, is none!","Holy as thou, O Lord, is none!",holy_as_thou_o_lord_is_none,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,72,,,,,,,,,English,"Wesley's Col.",
"Holy as Thou, O Lord","Holy as Thou, O Lord, is none",holy_as_thou_o_lord_is_none,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,80,"Holy as Thou, O Lord",,"Charles Wesley","Harold A. Miller",8.8.8.8,MASSACHUSETTS,massachusetts_miller,3332345366651542,English,,
"Holy as thou O lord [God] is [are] [there's] none","Holy as thou O lord [God] is [are] [there's] none",holy_as_thou_o_lord_is_none,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,86a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Holy as thou, O Lord, is none","Holy as thou, O Lord, is none",holy_as_thou_o_lord_is_none,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,86,,,,,,,,,,,
"Holy as thou O Lord, is none","Holy as thou O Lord, is none",holy_as_thou_o_lord_is_none,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,86,,,,,,,,,,,
"Holy as thou O Lord, is none","Holy as thou O Lord, is none",holy_as_thou_o_lord_is_none,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,86,,,,,,,,,English,,
"Holy as thou, O Lord, is none","Holy as thou, O Lord, is none",holy_as_thou_o_lord_is_none,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,100,,,,,,,,,English,,
"Holy as thou, O Lord, is none","Holy as thou, O Lord, is none",holy_as_thou_o_lord_is_none,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,121,,,,,,,,,English,,
"Holy as thou O lord, is none","Holy as thou O lord, is none",holy_as_thou_o_lord_is_none,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,121,,,Anonymous,,,,,,English,,
"Holy as thou, O Lord is none!","Holy as thou, O Lord is none!",holy_as_thou_o_lord_is_none,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,129,,,,,,,,,English,"Wesley's Col.",
"Holy as thou O lord [God] is [are] [there's] none","Holy as thou O lord [God] is [are] [there's] none",holy_as_thou_o_lord_is_none,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,129,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Holy as thou, O Lord is none!","Holy as thou, O Lord is none!",holy_as_thou_o_lord_is_none,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,129,,,,,,,,,English,"Wesley's Col.",
"Holy as thou, O Lord is none!","Holy as thou, O Lord is none!",holy_as_thou_o_lord_is_none,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,129,,,,,8.6.8.6,,,,English,"Wesley's Col.",
"Holy as thou, O Lord, is none","Holy as thou, O Lord, is none",holy_as_thou_o_lord_is_none,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,129,,,,,8.8.8.8,,,,English,"Wesley's Col.",
"Holy as thou, O Lord, is none","Holy as thou, O Lord, is none",holy_as_thou_o_lord_is_none,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,129,,,,,8.8.8.8,,,,English,"Wesley's Col.",
"Holy as thou O Lord, is none!","Holy as thou O Lord, is none!",holy_as_thou_o_lord_is_none,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,131,,,"C. Wesley",,,,,,English,,
"Holy as thou, O Lord, is none","Holy as thou, O Lord, is none",holy_as_thou_o_lord_is_none,"Hymnal of the Methodist Episcopal Church",HMEC1878,131,,,"Charles Wesley",,,,,,English,,
"Holy as thou O lord [God] is [are] [there's] none","Holy as thou O lord [God] is [are] [there's] none",holy_as_thou_o_lord_is_none,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,136,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Holy as thou O lord, is none","Holy as thou O lord, is none",holy_as_thou_o_lord_is_none,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,136,,,"C. Wesley",,8.8.8.8,,,,English,,
"Holy as thou O lord [God] is [are] [there's] none","Holy as thou O lord [God] is [are] [there's] none",holy_as_thou_o_lord_is_none,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d139,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Holy as thou O lord [God] is [are] [there's] none","Holy as thou O lord [God] is [are] [there's] none",holy_as_thou_o_lord_is_none,"Hymns for the Use of the Brethren in Christ",HUBC1876,d178,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Holy as thou, O Lord, is none","Holy as thou, O Lord, is none",holy_as_thou_o_lord_is_none,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,179c,,,,,,,,,English,,
"Holy as thou O lord [God] is [are] [there's] none","Holy as thou O lord [God] is [are] [there's] none",holy_as_thou_o_lord_is_none,"Universalist Hymn Book",UHB1843,d201,,,"Charles Wesley, 1707-1788",,,,,,,,
"Holy as thou O lord [God] is [are] [there's] none","Holy as thou O lord [God] is [are] [there's] none",holy_as_thou_o_lord_is_none,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d205,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Holy as thou, O Lord, is none!","Holy as thou, O Lord, is none!",holy_as_thou_o_lord_is_none,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,209,,,,,,,,,English,,
"Holy as thou, O Lord, is none!","Holy as thou, O Lord, is none!",holy_as_thou_o_lord_is_none,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,209,,,,,,,,,English,,
