displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mary Had a Baby","Mary had a baby, my Lord",mary_had_a_baby_my_lord_mary_had_a_baby,"This Far By Faith: an African American resource for worship",TFBF1999,55,"Mary Had a Baby",,,"David N. Johnson, 1922-1987",,"[Mary had a baby, my Lord]",mary_had_a_baby_spiritual,11113161555575351116,English," African American spiritual"," African American spiritual"
"Mary Had a Baby","Mary had a baby, my Lord",mary_had_a_baby_my_lord_mary_had_a_baby,"Sing! A New Creation",SNC,107,"Mary Had a Baby",,,"Kenneth L. Fenton, b. 1938",,"[Mary had a baby]",mary_had_a_baby_spiritual,11113161555575351116,English,"African-American spiritual","African-American spiritual"
"Mary Had a Baby","Mary had a baby, my Lord",mary_had_a_baby_my_lord_mary_had_a_baby,"Worship and Rejoice",WAR2003,220,"Mary Had a Baby",,,,,"[Mary had a baby]",mary_had_a_baby_spiritual,11113161555575351116,English,"African-American spiritual","African-American spiritual"
"Mary Had a Baby","Mary had a baby, my Lord",mary_had_a_baby_my_lord_mary_had_a_baby,"Worship and Song",WnS2011,3058,"Mary Had a Baby",,,"Kenneth L. Fenton",Irregular,"MARY HAD A BABY",mary_had_a_baby_spiritual,11113161555575351116,English,"African American spiritual","African American spiritual"
"Mary Had a Baby","Mary had a baby",mary_had_a_baby_my_lord_mary_had_a_baby,"Sing With Me",SWM,98,"Mary Had a Baby",,,,,"Mary Had a Baby",mary_had_a_baby_spiritual,11113161555575351116,English,Spiritual,Spiritual
"Mary had a baby","Mary had a baby, yes, Lord",mary_had_a_baby_my_lord_mary_had_a_baby,"Complete Anglican Hymns Old and New",CAH2000,443,"Mary had a baby",,,"Keith Stent",,"[Mary had a baby, yes, Lord]",mary_had_a_baby_spiritual,11113161555575351116,English,"West Indian Spiritual, alt.","West Indian Spiritual"
"Mary Had a Baby","Mary had a Baby, Aye, Lord",mary_had_a_baby_my_lord_mary_had_a_baby,"Sing for Joy: a songbook for young children",S4J1961,8,"Mary Had a Baby",,"Ruth Crawford Seeger",,,"[Mary had a Baby, Aye, Lord]",mary_had_a_baby_spiritual,1111316155557535,English,"Sts. 2-3: <cite>American Folk Songs for Christmas</cite> by Ruth Crawford Seeger; St. 1: Traditional American",
"Mary Had a Baby","Mary had a baby, my Lord",mary_had_a_baby_my_lord_mary_had_a_baby,"The Covenant Hymnal: a worshipbook",CHWB1996,178,"Mary Had a Baby",,,"Kenneth L. Fenton, 1938-",,"[Mary had a baby, my Lord]",mary_had_a_baby_spiritual,11113161555575351116,," African-American spiritual"," African-American spiritual"
"Mary Had a Baby","Mary had a baby, my Lord",mary_had_a_baby_my_lord_mary_had_a_baby,"Songs of Light: the Bruderhof Songbook",SLBS1977,334,"Mary Had a Baby",,,,,"[Mary had a baby, my Lord]",mary_had_a_baby_spiritual,11113161555575351116,English,,"Traditional spiritual"
"Mary Had a Baby","Mary had a baby, Aye, Lord",mary_had_a_baby_my_lord_mary_had_a_baby,"Bible Songs on Timeless Themes",BSTT1991,28,"Mary Had a Baby",,,"Eugene B. Navias",,"[Mary had a baby, Aye, Lord]",mary_had_a_baby_spiritual,11113161555575351116,English,,"St. Helena Island Spiritual"
"Mary had a baby, yes, Lord","Mary had a baby, yes, Lord",mary_had_a_baby_my_lord_mary_had_a_baby,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,502,,,,,,"WEST INDIAN SPIRITUAL",mary_had_a_baby_spiritual,11113161555575351116,English,"West Indian Spiritual","West Indian Spiritual"
"Mary had a baby","Mary had a baby",mary_had_a_baby_my_lord_mary_had_a_baby,"Church Family Worship",CFW,650,,,,,Irregular,,,,English,,
