displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"By The Thoughtless World Derided","By the thoughtless world derided",by_the_thoughtless_world_derided,"The Cyber Hymnal",CYBER,8171,"By The Thoughtless World Derided",,"William B. Collyer",,"8.7.8.7 D",GLOAMING,gloaming_anonymous,565354432613543565,English,"<cite>Hymns Partly Collected and Partly Original</cite> ( London: 1812)","Old Ballad Melody"
"By the thoughtless world derided","By the thoughtless world derided",by_the_thoughtless_world_derided,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,7,,,,,Irregular,,,,,,
"By the thoughtless world derided","By the thoughtless world derided",by_the_thoughtless_world_derided,"The Book of Worship",BW1867,250,,,,,,,,,English,,
"By the thoughtless world derided","By the thoughtless world derided",by_the_thoughtless_world_derided,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,7,,,"William Bengo Collyer",,,,,,English,,
"By the thoughtless world derided","By the thoughtless world derided",by_the_thoughtless_world_derided,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,7,,,"William Bengo Collyer",,,,,,English,,
"By the thoughtless world derided","By the thoughtless world derided",by_the_thoughtless_world_derided,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,7,,,,,,,,,English,,
"By the thoughtless world derided","By the thoughtless world derided",by_the_thoughtless_world_derided,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,7,,,"William Bengo Collyer",,,,,,English,,
"By the thoughtless world derided","By the thoughtless world derided",by_the_thoughtless_world_derided,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,7,,,,,,,,,English,,
"By the thoughtless world derided","By the thoughtless world derided",by_the_thoughtless_world_derided,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d31,,,"William Bengo Collyer",,,,,,,,
"By the thoughtless world derided","By the thoughtless world derided",by_the_thoughtless_world_derided,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d104,,,"William Bengo Collyer",,,,,,English,,
"By the thoughtless world derided","By the thoughtless world derided",by_the_thoughtless_world_derided,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,695,,,"William Bengo Collyer",,,,,,English,,
