displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's Room for You to Anchor","There's room for you to anchor",theres_room_for_you_to_anchor,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,44,"There's Room for You to Anchor","There's room, there's room","F. E. B.","F. E. Belden",,"[There's room for you to anchor]",theres_room_for_you_to_anchor_belden,354354332343465,English,,
"There's Room for You to Anchor","There's room for you to anchor",theres_room_for_you_to_anchor,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,136,"There's Room for You to Anchor","There's room, there's room ","F. E. B.","F. E. Belden",,"[There's room for you to anchor]",theres_room_for_you_to_anchor_belden,354354332343465,,,
"There’s Room for You","There’s room for you to anchor",theres_room_for_you_to_anchor,"Triumphant Songs No.2",TS21889,122,"There’s Room for You","There’s room, there’s room","F. E. B.","F. E. Belden",,"[There's room for you to anchor]",theres_room_for_you_to_anchor_belden,354354332343465,,,
"There's room, there's room","There's room for you to anchor",theres_room_for_you_to_anchor,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1286,,"There's room, there's room","F. E. B.","F. E. Belden",,"THERE'S ROOM FOR YOU TO ANCHOR",theres_room_for_you_to_anchor_belden,354354332343465,,,
"There’s Room for You","There's room for you to anchor",theres_room_for_you_to_anchor,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,40,"There’s Room for You","There's room, there's room","F. E. B.","Franklin E. Belden",,"[There’s room for you to anchor]",theres_room_for_you_to_anchor_belden,354354332343465,English,,
"There's Room for You","There's room for you to anchor",theres_room_for_you_to_anchor,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,329,"There's Room for You","There's room, there's room","F. E. B.","Franklin E. Belden",,"[There's room for you to anchor]",theres_room_for_you_to_anchor_belden,354354332343465,English,,
"There's Room for You to Anchor","There's room for you to anchor",theres_room_for_you_to_anchor,"Celestial Songs for Religious Worship",CSRW1900,84,"There's Room for You to Anchor","There's room, there's room","F. E. B.",,,,,,English,,
"There's room, there's room for you","There's room for you to anchor",theres_room_for_you_to_anchor,"Christ in Song",CS1900,d581,,"There's room, there's room for you","F. E. Belden",,,,,,,,
"There's room, there's room for you","There's room for you to anchor",theres_room_for_you_to_anchor,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d1111,,"There's room, there's room for you","F. E. Belden",,,,,,English,,
