displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ich weiss, mein Gott, dass all' mein Tun","Ich weiss, mein Gott, dass all' mein Tun",ich_weiss_mein_gott_dass_all_mein_tun,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad273,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, mein Gott, dass all' mein Tun","Ich weiss, mein Gott, dass all' mein Tun",ich_weiss_mein_gott_dass_all_mein_tun,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad273,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, mein Gott, dass all' mein Tun","Ich weiss, mein Gott, dass all' mein Tun",ich_weiss_mein_gott_dass_all_mein_tun,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad189,,,"Paul Gerhardt",,,,,,"French; German",,
"Ich weiss, mein Gott, dass all' mein Tun","Ich weiss, mein Gott, dass all' mein Tun",ich_weiss_mein_gott_dass_all_mein_tun,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad290,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, mein Gott, dass all' mein Tun","Ich weiss, mein Gott, dass all' mein Tun",ich_weiss_mein_gott_dass_all_mein_tun,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d164,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, mein Gott, dass all' mein Tun","Ich weiss, mein Gott, dass all' mein Tun",ich_weiss_mein_gott_dass_all_mein_tun,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d179,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, mein Gott, dass all' mein Tun","Ich weiss, mein Gott, dass all' mein Tun",ich_weiss_mein_gott_dass_all_mein_tun,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d189,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, mein Gott, dass all' mein Tun","Ich weiss, mein Gott, dass all' mein Tun",ich_weiss_mein_gott_dass_all_mein_tun,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d197,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, mein Gott, dass all' mein Tun","Ich weiss, mein Gott, dass all' mein Tun",ich_weiss_mein_gott_dass_all_mein_tun,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d239,,,"Paul Gerhardt",,,,,,,,
"Ich weiss, mein Gott, dass all' mein Tun","Ich weiss, mein Gott, dass all' mein Tun",ich_weiss_mein_gott_dass_all_mein_tun,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d254,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, mein Gott, dass all' mein Tun","Ich weiss, mein Gott, dass all' mein Tun",ich_weiss_mein_gott_dass_all_mein_tun,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d273,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, mein Gott, dass all' mein Tun","Ich weiss, mein Gott, dass all' mein Tun",ich_weiss_mein_gott_dass_all_mein_tun,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d275,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, mein Gott, dass all' mein Tun","Ich weiss, mein Gott, dass all' mein Tun",ich_weiss_mein_gott_dass_all_mein_tun,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d290,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, mein Gott, dass all' mein Tun","Ich weiss, mein Gott, dass all' mein Tun",ich_weiss_mein_gott_dass_all_mein_tun,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d296,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, mein Gott, dass all' mein Tun","Ich weiss, mein Gott, dass all' mein Tun",ich_weiss_mein_gott_dass_all_mein_tun,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d307,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, mein Gott, dass all' mein Tun","Ich weiss, mein Gott, dass all' mein Tun",ich_weiss_mein_gott_dass_all_mein_tun,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d331,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, mein Gott, dass all' mein Tun","Ich weiss, mein Gott, dass all' mein Tun",ich_weiss_mein_gott_dass_all_mein_tun,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,341,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, mein Gott, dass all mein Tun","Ich weiss, mein Gott, dass all mein Tun",ich_weiss_mein_gott_dass_all_mein_tun,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,341,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, mein Gott, dass all' mein Tun","Ich weiss, mein Gott, dass all' mein Tun",ich_weiss_mein_gott_dass_all_mein_tun,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,352,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, mein Gott, dass all' mein Tun","Ich weiss, mein Gott, dass all' mein Tun",ich_weiss_mein_gott_dass_all_mein_tun,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d355,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, mein Gott, dass all' mein Tun","Ich weiss, mein Gott, dass all' mein Tun",ich_weiss_mein_gott_dass_all_mein_tun,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d410,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, mein Gott, dass all' mein Tun","Ich weiss, mein Gott, dass all' mein Tun",ich_weiss_mein_gott_dass_all_mein_tun,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d431,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, mein Gott, daß all mein Tun","Ich weiss, mein Gott, daß all mein Tun",ich_weiss_mein_gott_dass_all_mein_tun,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,78,,,"P. Gerhardt, 1606-1676",,,,,,German,,
"Ich weiß, mein Gott, daß all mein Tun","Ich weiß, mein Gott, daß all mein Tun",ich_weiss_mein_gott_dass_all_mein_tun,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,490,,,"P. Gerhardt",,,,,,German,,
"Ich weiß, mein Gott, daß all mein Thun","Ich weiß, mein Gott, daß all mein Thun",ich_weiss_mein_gott_dass_all_mein_tun,"Evang.-Lutherisches Gesangbuch",ELG1872,78,,,"Paul Gerhardt, 1606-1676",,,,,,German,,
"Ich weiß mein Gott! daß all mein thun","Ich weiß mein Gott! daß all mein thun",ich_weiss_mein_gott_dass_all_mein_tun,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,274,,,"Paul Gerhard",,,,,,German,,
"Ich weiß, mein Gott! daß all mein thun","Ich weiß, mein Gott! daß all mein thun",ich_weiss_mein_gott_dass_all_mein_tun,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,394,,,,,,,,,German,,
"Ich weiß, mein Gott! daß all' mein Thun","Ich weiß, mein Gott! daß all' mein Thun",ich_weiss_mein_gott_dass_all_mein_tun,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,411,,,"Paul Gerhard",,,,,,German,,
"Ich weiß, mein Gott, daß all mein Thun","Ich weiß, mein Gott, daß all mein Thun",ich_weiss_mein_gott_dass_all_mein_tun,"Paulus Gerhardt's Geistliche Lieder: Mit Einleitung und Lebensabriß",PGGL1883,40,,,"Paul Gerhardt",,,,,,German,,
"Ich weiß, mein Gott, daß all mein thun","Ich weiß, mein Gott, daß all mein thun",ich_weiss_mein_gott_dass_all_mein_tun,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,78,,,"P. Gerhard, 1606-1676",,,,,,German,,
"Ich weiß, mein Gott, daß all mein Thun","Ich weiß, mein Gott, daß all mein Thun",ich_weiss_mein_gott_dass_all_mein_tun,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,78,,,"Paul Gerhardt",,,,,,German,,
"Ich weiß, mein Gott, daß all mein Thun und Werk","Ich weiß, mein Gott, daß all mein Thun und Werk",ich_weiss_mein_gott_dass_all_mein_tun,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,274,,,"Paul Gerhardt",,,,,,German,,
"Ich weiß, mein Gott, daß all mein Thun","Ich weiß, mein Gott, daß all mein Thun",ich_weiss_mein_gott_dass_all_mein_tun,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,274,,,"Paul Gerhardt",,,,,,German,,
"Ich weiß, mein Gott, daß all mein Thun","Ich weiß, mein Gott, daß all mein Thun",ich_weiss_mein_gott_dass_all_mein_tun,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,274,,,"Paul Gerhardt",,,,,,German,,
"Ich weiß, mein Gott, daß all mein Thun","Ich weiß, mein Gott, daß all mein Thun",ich_weiss_mein_gott_dass_all_mein_tun,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,341,,,"Paul Gerhardt",,,,,,German,,
