hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angelic Songs","O what praises shall we render","O what praises shall we render",o_what_praises_shall_we_render,AS1896,d146,,,"John Burton",,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Oh, What Praises Shall we Render","Oh, what praises shall we render",o_what_praises_shall_we_render,HOoS1901,129,"Oh, What Praises Shall we Render",,"John Burton, Jr., 1803-1877",,"8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,Gregorian
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Oh, what praises shall we render","Oh, what praises shall we render",o_what_praises_shall_we_render,HCSS1899,129,,,"John Burton, Jr.",,,,,,English,,
"Lutherförbundets Sångbok","Oh, What Praises Shall We Render","Oh, what praises shall we render",o_what_praises_shall_we_render,LSAS1913,E84,"Oh, What Praises Shall We Render",,"John Burton, Jr.",,"8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,Gregorian
"Service and Hymns for Sunday Schools","O what praises shall we render","O what praises shall we render",o_what_praises_shall_we_render,SHSS1884,d97,,,"John Burton",,,,,,,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","O what praises shall we render","O what praises shall we render",o_what_praises_shall_we_render,SSBE1873,d148,,,"John Burton",,,,,,,,
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","Oh, what praises shall we render","Oh, what praises shall we render",o_what_praises_shall_we_render,SSBR1909,4,"Oh, what praises shall we render",,,,,,,,,,
"Sunday School Hymnal","O what praises shall we render","O what praises shall we render",o_what_praises_shall_we_render,SSH1901,d316,,,"John Burton",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","O what praises shall we render","O what praises shall we render",o_what_praises_shall_we_render,SSBR1896,5,,,"John Burton, Jr.",,,RIPLEY,ripley_gregorian,135346535143221,English,,Gregorian
"The Church and Sunday-School Hymnal","Oh, what praises shall we render","Oh, what praises shall we render",o_what_praises_shall_we_render,CSSH1898,18,,,,,,,,,,,
"The Hymnal and Order of Service","O What Praises Shall We Render?","O what praises shall we render",o_what_praises_shall_we_render,HOoS1937,645,"O What Praises Shall We Render?",,"John Burton",,,,,,,,
"The Hymnal and Order of Service","O What Praises Shall We Render?","O what praises shall we render",o_what_praises_shall_we_render,HOoS1926,645,"O What Praises Shall We Render?",,"John Burton, Jr., (1803-1877).","Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,"From a Gregorian Chant"
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","O what praises shall we render","O what praises shall we render",o_what_praises_shall_we_render,HELA1923,d448,,,"John Burton",,,,,,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","O What Praises Shall We Render?","O what praises shall we render",o_what_praises_shall_we_render,JHCS1928,38,"O What Praises Shall We Render?",,"John Burton, Jr., 1803-1877","Lowell Mason",,"[O what praises shall we render]",ripley_gregorian,135346535143221,English,,"From a Gregorian Chant"
"The Luther League Hymn Book","O what praises shall we render","O what praises shall we render",o_what_praises_shall_we_render,LLHB1913,d113,,,"John Burton",,,,,,,,
"Wartburg Hymnal: for church, school and home","Oh, what praises, shall we render","Oh, what praises, shall we render",o_what_praises_shall_we_render,WHCS1918,324,,,Anon.,,,,,,,,
