displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God our Immanuel, made flesh as we are","To God our Immanuel, made flesh as we are",to_god_our_immanuel_made_flesh_as_we_are,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,79,,,,,,,,,,,
"To God our Immanuel, made flesh as we are","To God our Immanuel, made flesh as we are",to_god_our_immanuel_made_flesh_as_we_are,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,349,,,Gregor,,,,,,,,
"To God our Immanuel, made flesh as we are","To God our Immanuel, made flesh as we are",to_god_our_immanuel_made_flesh_as_we_are,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,349,,,Gregor,,,,,,English,,
"To God our Immanuel, made flesh as we are","To God our Immanuel, made flesh as we are",to_god_our_immanuel_made_flesh_as_we_are,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,491,,,"Christian Gregor",,,,,,,,
"To God, our Immanuel, made flesh as we are","To God, our Immanuel, made flesh as we are",to_god_our_immanuel_made_flesh_as_we_are,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,491,,,"Christian Gregor, 1723-1801",,,,,,,,
"To God our Immanuel, made flesh as we are","To God our Immanuel, made flesh as we are",to_god_our_immanuel_made_flesh_as_we_are,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d808,,,"Christian Gregor",,,,,,English,,
"To God our Immanuel made fless as we are","To God our Immanuel made fless as we are",to_god_our_immanuel_made_flesh_as_we_are,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,57,,,,,,,,,English,,
"To God our Immanuel made fless as we are","To God our Immanuel made fless as we are",to_god_our_immanuel_made_flesh_as_we_are,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,69,,,,,,,,,English,,
