hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das kleine Davidische Psalterspiel der Kinder Zions","Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,DDPK1764,a66,,,"Coelius Sedulius; Martin Luther",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,DDPK1777,a66,,,"Coelius Sedulius; Martin Luther",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,DDPK1781,aa66,,,"Coelius Sedulius; Martin Luther",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,DDPK1744,66,,,"Martin Luther; Coelius Sedulius",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,DDP1797,aa66,,,"Coelius Sedulius; Martin Luther",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,DDPK1797,66,,,"Coelius Sedulius; Martin Luther",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,DDPK1760,66,,,"Martin Luther; Coelius Sedulius",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,DPSK1854,d110,,,"Martin Luther; Coelius Sedulius",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession","Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,ELGB1848,d56,,,"Martin Luther; Coelius Sedulius",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)","Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,ELKG1842,21,,,"Dr. M. Luther",,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ","Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,GGEL1870,39,,,"Martin Luther",,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)","Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,GGEL1886,39,,,"Dr. Martin Luther; Coelius Sedulius",,,,,,German,,
"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...","Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,KGBE1847,15,,,"Dr. M. Luther",,,,,,German,,
"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)","Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,KGBE1888,15,,,"Dr. M. Luther",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden","Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,KGEL1862,15,,,"Dr. M. Luther",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession","Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,KELG1905,15,,,"Dr. M. Luther",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession","Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,KELG1862,d51,,,"Martin Luther; Coelius Sedulius",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession","Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,KELG1917,ad51,,,"Martin Luther; Coelius Sedulius",,,,,,"French; German",,
"Martin Luthers geistliche Lieder","Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,MLGL1907,16,,,,,,,,,German,,
"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...","Christum wir sollen loben schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,NEGB1762,59,,,,,,,,,German,,
"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang","Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,NERG1801,d79,,,"Martin Luther; Coelius Sedulius",,,,,,German,,
"The Cyber Hymnal","Christum Wir Sollen Loben Schon","Christum wir sollen loben schon",christum_wir_sollen_loben_schon,CYBER,13485,"Christum Wir Sollen Loben Schon",,"Martin Luther",,8.8.8.8,"CHRISTUM WIR WOLLEN LOBEN SCHON",christum_wir_sollen_loben_schon,7U234D7U321346654563,German,,"Enchiridion (Erfurt, Germany: 1524)"
"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...","Christus wir sollen loben schon","Christus wir sollen loben schon",christum_wir_sollen_loben_schon,VMGB1759,d85,,,,,,,,,German,,
"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)","Christus wir sollen loben schon","Christus wir sollen loben schon",christum_wir_sollen_loben_schon,VMGU1777,16,,,,,,,,,,,
"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg","Christum wir sollen loben schon, der reinen","Christum wir sollen loben schon, der reinen",christum_wir_sollen_loben_schon,ZWHW1739,d62,,,"Martin Luther; Coelius Sedulius",,,,,,,,
