displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,59,"Joy to the World",,"Isaac Watts","Lowell Mason; George Frideric Handel","8.6.8.6 with repeat",ANTIOCH,antioch_handel,176543215667711,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,83,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; Arthur Tozer Russell","Johann Schop; Johann Sebastian Bach",Irregular,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,,German,
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,44,"It Came upon the Midnight Clear",,"Edmund Hamilton Sears","Richard Storrs Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"Silent Night, Holy Night (Stille Nacht)","Stille Nacht! Heilige Nacht! (Silent night, Holy night) (Ô nuit de foi! Sainte nuit!)",silent_night_holy_night_all_is_calm_all,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,67,"Silent Night, Holy Night (Stille Nacht)",,"Joseph Mohr; John Freeman Young; Armand Bail","Franz Xavier Gruber",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; French; German",,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,48,,"Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,36,"Angels, from the Realms of Glory","come and worship, come and worship","James Montgomery","Henry Thomas Smart; Ruth Girard",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"O Come, All Ye Faithful","O come, all ye faithful (Adeste fideles) (Peuple fidèle)",o_come_all_ye_faithful_joyful_and_triump,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,60,"O Come, All Ye Faithful","O come, let us adore him (Venite adoramus) (En lui viens reconnaître)","Frederick Oakeley; John Francis Wade; Claude Rozier","John Francis Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; French; Latin",,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,62,"Once in Royal David's City",,"Cecil Frances Alexander","Henry John Gauntlett; Arthur Henry Mann; David Willcocks",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,64,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",8.6.8.6.7.6.8.6,"ST LOUIS",st_louis_redner,3332354621712,English,,
"What Child is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,74,"What Child is This","This, this is Christ the King","William Chatterton Dix","John Stainer","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th century"
"Isaiah 9:2-8","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,879,"Isaiah 9:2-8",,"John Morison",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"<i>Scottish Paraphrases</i>, 1781, alt.","<cite>Scottish Psalter</cite>, 1615"
"Angels We Have Heard on High (Les anges dans nos campagnes_","Les anges dans nos campagnes (Angels we have heard on high)",angels_we_have_heard_on_high,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,38,"Angels We Have Heard on High (Les anges dans nos campagnes_","Gloria in excelsis Deo","James Chadwick","Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,"English; French","French trad.","French carol melody"
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,46,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Alta Lind Cook; Scott Wilkinson","7.6.7.6 D","GENTLE MARY",gentle_mary,15671567121561131,English,,
"In the Bleak Midwinter","In the bleak midwinter, frosty wind made moan",in_the_bleak_midwinter,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,55,"In the Bleak Midwinter",,"Christina Georgina Rossetti","Gustav Theodor Holst",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"O, how joyfully ","O, how joyfully ",o_how_joyfully_o_how_hopefully,"Together in Song: Australian hymn book II",TIS1999,330,,,"Brian Arthur Wren, 1936-; Johann D. Falk; Heinrich Holzschüher; Harris Loewen",,5.5.7.4.4.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Italian or Sicilian melody, 18th cent."
"Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,58,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","A. E. Rusbridge",8.7.8.7.8.8.7.7,"W ŻŁOBIE LEŻY",w_zlobie_lezy,551171223454321,,"Polish carol",
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,75,"While Shepherds Watched Their Flocks",,"Nahum Tate",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's <I>Whole Booke of Psalmes</i> 1592 (adapt.)"
"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)","Let all mortal flesh keep silence (Lorsque les mortels, en silence frémiront)",let_all_mortal_flesh_keep_silence,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,473,"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)",,"Gerard Moultrie; G. de Lioncourt",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James",
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,32,,,"Catherine Winkworth; Paulus Gerhardt","Johann Georg Ebeling","8.3.3.6 D",EBELING,warum_sollt_ich_ebeling,123235655644533,,,
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,61,"Of the Father's Love Begotten",,"John Mason Neale; Aurelius Clemens Prudentius","Healey Willan",8.7.8.7.8.7.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong melody ca. 12th century"
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Lutheran Hymnary",LHPN1913,177,,,"P. Gerhardt","J. G. Ebeling",8.3.3.6.8.3.3.6,"[All my heart this night rejoices]",warum_sollt_ich_ebeling,123235655644533,,,
"Holy night! peaceful night!","Holy night! peaceful night!",holy_night_peaceful_night,"The Lutheran Hymnary",LHPN1913,178,,,"J. Mohr","Franz Gruber",6.6.8.8.6.6,"[Holy Night! peaceful night!]",stille_nacht_gruber,565356532277115,,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Together in Song: Australian hymn book II",TIS1999,317,,,"Christina Georgian Rossetti, 1830-94","Reginald Owen Morris, 1886-1948",6.7.6.7,HERMITAGE,hermitage_morris,67U1D766U11D7(6)5663,English,,
"On Christmas night all Christians sing","On Christmas night all Christians sing",on_christmas_night_all_christians_sing,"Together in Song: Australian hymn book II",TIS1999,300,,,,"Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,"Traditional English carol","English traditional melody"
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,43,"Go, Tell It on the Mountain","Go, tell it on the mountain","John Wesley Work II",,Irregular,"GO, TELL IT",go_tell_it,332165122212323,English,,"African-American spiritual 19th century arr. United Reformed Church (U.K.)"
"No Crowded Eastern Street","No crowded eastern street",no_crowded_eastern_street,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,49,"No Crowded Eastern Street",,"Frieda Major","Robert J. B. Fleming",6.6.8.8.8.7,HERITAGE,heritage_fleming,531231531231142,,,
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,69,"Away in a Manger",,Unknown,"William James Kirkpatrick; Desmond Hassell",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Hitsuji wa nemure ri (Sheep fast asleep, there on a hill)","Hitsuji wa nemure ri (Sheep fast asleep, there on a hill)",sheep_fast_asleep_there_on_a_hill,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,52,,,"Genzo Miwa; John Moss","Chûgoro Torii; David Kai",8.7.8.7.8.7.8.6,KORIN,korin_torii,554355664432543,"English; Japanese",,
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,71,"'Twas in the Moon of Wintertime","Jesus your King is born","Jesse Edgar Middleton; Jean de Brébeuf","H. Barrie Cabena",Irregular,"JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,,"French folksong, 16th century"
"Silent night, holy night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,33,,,"Joseph Mohr","Franz Grueber; Carl Reinecke",Irregular,"HOLY NIGHT",stille_nacht_gruber,565356532277115,,,
"Before the Marvel of This Night","Before the marvel of this night",before_the_marvel_of_this_night,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,40,"Before the Marvel of This Night",,"Jaroslav J. Vajda","Carl F. Schalk",Irregular,MARVEL,marvel_schalk,555661155551321,English,,
"Still, Still, Still","Still, still, still",still_still_still_this_night_is_calm_and,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,47,"Still, Still, Still",,"John Rutter","Walter Ehret",3.6.9.8.3.6,"STILL, STILL, STILL",still_still_still_austrian,51351132247721,English,"Austrian carol","Austrian melody"
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Together in Song: Australian hymn book II",TIS1999,316,,,"Phillips Brooks, 1835-93","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FORET GREEN",forest_green_english,511123234534312,English,,"English traditional melody, coll. by Ralph Vaughan Williams"
"I Heard the Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,626,"I Heard the Voice of Jesus",,"Horatius Bonar","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English and Irish traditional melody"
"Fraa høge Himmel kjem eg her","Fraa høge Himmel kjem eg her",fraa_hoge_himmel_kjem_eg_her,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,644,,,Luther,,,,,,Nynorsk,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<I>Psalmodia Sacra</i>, 1715"
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming (D'un arbre séculaire)",lo_how_a_rose_eer_blooming,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,8,"Lo, How a Rose E'er Blooming",,"Theodore Baker; L. Monastier","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS",es_ist_ein_ros_5556553,555655343217155,English,"German, 15th century","German traditional melody 1599"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,19a,,,"Edmund Hamilton Sears","Arthur Seymour Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,,,"English Melody"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,19b,,,"Edmund Hamilton Sears","Richard Storrs Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,,,
"Break forth, O beauteous heav'nly light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,25,,,"Johann Rist","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,SCHOP,ermuntre_dich_schop,112345545343232,,"Hymnal Version, 1940",
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,27,,,"Charles Wesley","Felix Mendelssohn","7.7.7.7.7.7.7.7 with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,"Adapted from a chorus"
"Nowell, Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,30,,"Nowell, Nowell",,,"Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,,"Old English Carol","Traditional Melody, pub. 1833"
"I Am the Light of the World","When the song of the angels is stilled",when_the_song_of_the_angels_is_stilled,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,87,"I Am the Light of the World","I am the light of the world!","Jim Strathdee","Jim Strathdee",Irregular,"LIGHT OF THE WORLD",light_of_the_world_strathdee,3333311233344432132,,,
"Let the Heavens Rejoice","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_to_niv,"Christian Worship: Psalter",CWP2021,96A,"Let the Heavens Rejoice","Let the heavens rejoice",,"Tim TenClay",,"[Let the heavens rejoice]",let_the_heavens_rejoice_let_the_tenclay,55111555654556545433,English,,
"Give the LORD Glory and Honor","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_to_niv,"Christian Worship: Psalter",CWP2021,96B,"Give the LORD Glory and Honor","Give the LORD, give the LORD",,"Mark Haas",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_haasm,155244123,English,,
"Proclaim to All the Nations","Sing to the LORD a new song",sing_to_the_lord_a_new_song_haas,"Christian Worship: Psalter",CWP2021,96C,"Proclaim to All the Nations","Proclaim to all the nations","David Haas","David Haas; Marty Haugen",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_haas_53565,535654345122211,English,,
"Sing to the LORD, Ye Distant Lands","Sing to the LORD, ye distant lands",sing_to_the_lord_ye_distant_lands,"Christian Worship: Psalter",CWP2021,96D,"Sing to the LORD, Ye Distant Lands",,"Isaac Watts","Ralph Vaughan Williams ; Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"Saviour of the nations, come","Saviour of the nations, come",savior_of_the_nations_come_known_as,"Together in Song: Australian hymn book II",TIS1999,295,,,"Martin Luther, 1483-1546; St. Ambrose, 340-97; David Arthur Schubert, 1942-u; John Wilfred Kleinig, 1942-",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,"Veni redemptor gentium","Plainsong, as in Martin Luther's <cite>Echiridia</cite>, Erfurt, 1524"
"Let all together praise our God","Let all together praise our God",let_all_together_praise_our_god_janzow,"Together in Song: Australian hymn book II",TIS1999,298,,,"Nikolaus Herman, c. 1485-1561; F. Sameul Janzow, 1913-","Nikolaus Herman",8.6.8.6.6,"LOBT GOTT, IHR CHRSITEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Together in Song: Australian hymn book II",TIS1999,299,,,"Nahum Tate, 1652-1715",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Later form of melody from Thomas Este's 'Psalter', 1592"
"Once in royal David’s city","Once in royal David’s city",once_in_royal_davids_city_stood_a_lowly,"Together in Song: Australian hymn book II",TIS1999,312,,,"Cecil Frances Alexander, 1818-95","Henry John Gauntlett, 1805-76; H. J. Gauntlett; Arthur Henry Mann, 1850-1929",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"To God in the highest","Funny kind of night",funny_kind_of_night,"Together in Song: Australian hymn book II",TIS1999,329,,"To God in the highest","John L. Bell, 1949-","John Bell",Irregular,"LESSER THINGS",lesser_things_bell,1D765432(5)U1D765432,English,,
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Together in Song: Australian hymn book II",TIS1999,497,,,"Gerald Moultrie, 1829-85",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James, c. 4th cent.","French traditional carol melody, 17th-185h cent. from 'Chansons Populaires des Provinces de Franc', 1860; Arr.: <cite>English Hymnal</cite>, 1906"
"Gloria, gloria (Glory to God, glory to God)","Gloria, gloria (Glory to God, glory to God)",gloria_gloria_in_excelsis_deo_taizecanon,"Together in Song: Australian hymn book II",TIS1999,773,,,"Taizé Community","Jacques Berthier, 1923-94",,"GLORY TO GOD",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin",,
"Gloria, gloria, gloria (Glory, glory, glory)","Gloria, gloria, gloria (Glory, glory, glory)",gloria_gloria_gloria_en_las_alturas_a,"Together in Song: Australian hymn book II",TIS1999,775,,,"Iona Community","Pablo D. Sosa. 1933-",,"GLORIA A DIOS",gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish",,Argentina
"Mary Had a Baby","Mary had a baby, my Lord",mary_had_a_baby_my_lord_mary_had_a_baby,"Worship and Song",WnS2011,3058,"Mary Had a Baby",,,"Kenneth L. Fenton",Irregular,"MARY HAD A BABY",mary_had_a_baby_spiritual,11113161555575351116,English,"African American spiritual","African American spiritual"
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,91,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,"John Stainer; Healey Willan","Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English traditional carol, ca. 17th century",
"Fra himlen høit jeg kommer her","Fra himlen høit jeg kommer her",fra_himlen_hoeit_jeg_kommer_her,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,129,,,"Luther; Landstad",,,,,,Norwegian,,
"Fra Himlen høit jeg kommer her","Fra Himlen høit jeg kommer her",fra_himlen_hoeit_jeg_kommer_her,"Kirkesalmebog: efter offentig foranstaltning",K1893,129,,,,,,,,,Norwegian,,
"Fra Himlen høit jeg kommer her","Fra Himlen høit jeg kommer her",fra_himlen_hoeit_jeg_kommer_her,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,129,,,"Luther; Landstad",,,"[Fra Himlen høit jeg kommer her]",vom_himmel_hoch_luther,176756711155345,Norwegian,,"Bekjendt før 1519"
"Her komme dine arme Smaa","Her komme dine arme Smaa",her_komme_dine_arme_smaa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,130,,,Brorson,,,,,,Norwegian,,
"Her kommer dine arme Smaa","Her kommer dine arme Smaa",her_komme_dine_arme_smaa,"Kirkesalmebog: efter offentig foranstaltning",K1893,130,,,,,,,,,Norwegian,,
"Her komme dine arme Smaa","Her komme dine arme Smaa",her_komme_dine_arme_smaa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,130,,,Brorson,,,,,,Norwegian,,
"Kimer, I Klokker, ja kimer før Dag u det Dunkle!","Kimer, I Klokker, ja kimer før Dag u det Dunkle!",kimer_i_klokker_ja_kimer_foer_dag,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,131,,,Grundtvig,,,,,,Norwegian,,
"Kimer, I Klokker, ja kimer før Dag i det Dunkle!","Kimer, I Klokker, ja kimer før Dag i det Dunkle!",kimer_i_klokker_ja_kimer_foer_dag,"Kirkesalmebog: efter offentig foranstaltning",K1893,131,,,,,,,,,Norwegian,,
"Kimer, I Klokker, ja kimer før Dag i det Dunkle!","Kimer, I Klokker, ja kimer før Dag i det Dunkle!",kimer_i_klokker_ja_kimer_foer_dag,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,131,,,Grundtvig,,,,,,Norwegian,,
"Et lidet Barn saa lystelig","Et lidet Barn saa lystelig",et_lidet_barn_saa_lystelig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,132,,,,,,,,,Norwegian,"Ukjendt tysk Forfatter, Fra Middelalderen",
"Et lidet Barn saa lystelig","Et lidet Barn saa lystelig",et_lidet_barn_saa_lystelig,"Kirkesalmebog: efter offentig foranstaltning",K1893,132,,,,,,,,,Norwegian,,
"Et lidet Barn saa lystelig","Et lidet Barn saa lystelig",et_lidet_barn_saa_lystelig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,132,,,Ukj.,,,"[Et lidet Barn saa lystelig]",o_lue_fra_guds_kjaerlighed,11123421322D671(2)11,Norwegian,"Tysk. fra Middleald","14. Aarh."
"Now, my tongue, the myst'ry telling","Now, my tongue, the myst'ry telling",now_my_tongue_the_mystery_telling_of_the,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,199a,,,"St. Thomas Aquinas",,8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,,"Hymnal Version, 1940",
"Now, my tongue, the myst'ry telling","Now, my tongue, the myst'ry telling",now_my_tongue_the_mystery_telling_of_the,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,199b,,,"St. Thomas Aquinas",,8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,,"Hymnal Version, 1940",