displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm a little pilgrim, and a stranger here","I'm a little pilgrim, and a stranger here",im_a_little_pilgrim_and_a_stranger_here,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,35c,,,,,,,,,English,,
"I'm a little pilgrim, And a stranger here","I'm a little pilgrim, And a stranger here",im_a_little_pilgrim_and_a_stranger_here,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,99,,,"John Curwin",,,,,,,,
"I'm a little pilgrim, And a stranger here","I'm a little pilgrim, And a stranger here",im_a_little_pilgrim_and_a_stranger_here,"Sunday School Service and Hymn Book arranged by the Sunday School Committee",SSSH1875,d66,,,"John Curwin",,,,,,,,
"I'm a little pilgrim, And a stranger here","I'm a little pilgrim, And a stranger here",im_a_little_pilgrim_and_a_stranger_here,"The Canadian Sunday School Harp",CSS1866,d72,,,"John Curwin",,,,,,,,
"I'm a little pilgrim, And a stranger here","I'm a little pilgrim, And a stranger here",im_a_little_pilgrim_and_a_stranger_here,"Songs of Salvation. Work songs",SoSW1870,d83,,,"John Curwin",,,,,,,,
"I'm a little pilgrim, And a stranger here","I'm a little pilgrim, And a stranger here",im_a_little_pilgrim_and_a_stranger_here,"Happy Voices",HV1865,d90,,,"John Curwin",,,,,,English,,
"I'm a Little Pilgrim","I'm a little pilgrim, And a stranger here",im_a_little_pilgrim_and_a_stranger_here,"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle",CCSS1875,25,"I'm a Little Pilgrim",,,,,,,,English,,
"I'm a Little Pilgrim","I'm a little pilgrim, and a stranger here",im_a_little_pilgrim_and_a_stranger_here,"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle",TZ1881,39c,"I'm a Little Pilgrim",,,,,,,,English,,
"Jesus loves our pilgrim band","I'm a little pilgrim, And a stranger here",im_a_little_pilgrim_and_a_stranger_here,"Fresh Leaves for the use of Sabbath Schools",FLSS1868,50b,,"Jesus loves our pilgrim band",,,,,,,English,,
"Our little band","I'm a little pilgrim, And a stranger here",im_a_little_pilgrim_and_a_stranger_here,"The Silver Song",SS1870,d59,"Our little band","Jesus loves our little band","William A. Ogden; John Curwin",,,,,,,,
"Jesus loves our little band","I'm a little pilgrim, And a stranger here",im_a_little_pilgrim_and_a_stranger_here,"The Singing Pilgrim",SP1866,d88,,"Jesus loves our little band","John Curwin",,,,,,,,
"I'm a little pilgim, And a stranger here","I'm a little pilgim, And a stranger here",im_a_little_pilgrim_and_a_stranger_here,"The Hymns of ""Happy Voices"" (without music)",HoHV1867,d90,,,"John Curwin",,,,,,,,
"I'm a Little Pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"Childhood Songs",CSBW1898,118,"I'm a Little Pilgrim","Jesus loves our pilgrim band","John Curwen","Berthold Tours",,"[I'm a little pilgrim]",im_a_little_pilgrim_tours,51433222523613654,English,,
"Little Pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,29,"Little Pilgrim","Jesus loves our little band",,,,"[I'm a little pilgrim]",im_a_little_pilgrim_34543,34543117615345431712,English,,
"I'm a Little Pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"Sacred Songs for Little Singers: a collection adapted to primary classes in Sabbath-schools",SSLS1883,42,"I'm a Little Pilgrim",,"Rev. John Curwen","J. F. Swift",,"[I'm a little pilgrim]",sandon_swift,51765352343517653,English,,
"Little Pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside",BoV1881,97,"Little Pilgrim",,,Abbey,,"[I'm a little pilgrim]",im_a_little_pilgrim_abbey,55513171234333454332,English,,
"I'm a little pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,46,,,,,,"[I'm a little pilgrim]",infant_praises_silcher,556653511322233216,English,,
"Jesus loves our pilgrim band","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"The Church School Hymnal with Tunes",CSHT1903,145,,"Jesus loves our pilgrim band",,"Leo. B. Pomeroy",,"[I'm a little pilgrim]",im_a_little_pilgrim_pomeroy,56713212343665324,English,,
"I'm a little pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,284,,,"John Curwen","W. B. Bradbury",,"LITTLE PILGRIM",little_pilgrim_bradbury,51433222523613654524,English,,
"Jesus loves our pilgrim band","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,222,,"Jesus loves our pilgrim band","J. Curwen","B. Tours (1838- )",,"PILGRIM SONG",im_a_little_pilgrim_tours,51433222523613654,English,,
"Jesus loves our pilgrim band","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"The Home and School Hymnal",HSH1894,234a,,"Jesus loves our pilgrim band","John Curwen","W. B. Bradbury",,"LITTLE PILGRIM",little_pilgrim_bradbury,51433222523613654524,English,,
"Jesus loves our pilgrim band","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"The Home and School Hymnal",HSH1894,234b,,"Jesus loves our pilgrim band","John Curwen","Berthold Tours",,"PILGRIM SONG",im_a_little_pilgrim_tours,51433222523613654,English,,
"I'm a little pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"The Extra Hymn Book",EHB1864,35,,,,,,,,,,,
"I'm a little pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"Northfield Hymns for Young People",NHYP1910,40,,,"J. Curwen","Claire Chapman",,YELVERTON,yelverton_chapman,34231561765564231,English,,
"I'm a little pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"Children's Hymnal: set to appropriate tunes",CHAT1880,79,,,,"Arthur Patton",,PILGRIMAGE,pilgrimage_patton,11716522125332325277,English,,
"I'm a little pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)",MSHW1895,120,,,,,,,,,English,,
"I'm a little pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,423,,,,"Friedrich Silcher, Ph.D.",,"INFANT PRAISES",infant_praises_silcher,556653511322233216,English,,
"I'm a little pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,544,,,,,,,,,English,,
"I'm a little pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"The Church Hymnary",CH1902a,579,,,,"F. Filitz",,FILITZ,wem_in_leidenstagen_filitz,332217112235544,English,,
"I'm a little pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,581,,,"John Curwen","Friedrich Filitz",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"I'm a little pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,581,,,"john Curwen",,,,,,,,
"I'm a little pilgrim","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"The Book of Praise",BoP1918,784,,,"John Curwen, 1817-1880","Friedrich Filitz, 1804-1876",6.5.6.5,BEMERTON,wem_in_leidenstagen_filitz,332217112235544,English,,
"Our little band","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"New Silver Song",NSS1872,d61,"Our little band","Jesus loves our little band","William A. Ogden",,,,,,,,
"Jesus loves our pilgrim band","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"Sabbath-School Hymn-Book",SSHB1872,66,,"Jesus loves our pilgrim band",,,,,,,,,
"Jesus loves our little band","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"Songs of the Bible for the Sunday School",SBSS1873,105,,"Jesus loves our little band","W. A. O.",,,,,,,,
"Jesus loves our pilgrim band","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings",ESNC1874,115,,"Jesus loves our pilgrim band","T. C. O'Kane",,,,,,English,,
"Jesus loves our pilgrim band","I'm a little pilgrim",im_a_little_pilgrim_and_a_stranger_here,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,172,,"Jesus loves our pilgrim band",,,,,,,English,,
