displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cielo nuevo, tierra nueva (Heaven and Earth Will Be Renewed)","Cielo nuevo, tierra nueva ¿dónde vamos a vivir? (Heav'n and earth will be renewed and we will live forevermore!)",cielo_nuevo_tierra_nueva,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,371,"Cielo nuevo, tierra nueva (Heaven and Earth Will Be Renewed)",,"Anónima; Greg Scheer, n. 1966","Anónima; Greg Scheer, n. 1966",,"[Cielo nuevo, tierra nueva ¿dónde vamos a vivir?]",cielo_nuevo_tierra_nueva_donde_32314,32314342555432332314,"English; Spanish",,
"Come, Ye Disconsolate (Vengan con su dolor, desconsolados)","Come, ye disconsolate, where'er you languish (Vengan con su dolor, desconsolados)",come_ye_disconsolate_whereer_ye_languish,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,342,"Come, Ye Disconsolate (Vengan con su dolor, desconsolados)",,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1872; Georgina Pando-Connolly, b. 1946","Samuel Webbe, 1740-1816; Thomas Hastings, 1784-1872",11.10.11.10,CONSOLATOR,consolator_webbe,53165545671553334,"English; Spanish",,
"Camina, pueblo de Dios (Go Forth, O People of God)","Mira allá en el Calvario (Look on Calvary's summit)",mira_alla_en_el_calvario,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,530,"Camina, pueblo de Dios (Go Forth, O People of God)","Camina, pueblo de Dios (Go forth, O people of God)","Cesáreo Gabaráin, 1936-1991; George Lockwood, n. 1946","Cesáreo Gabaráin, 1936-1991; Juan Luis García",,"NUEVA CREACIÓN",nueva_creacion_gabarain,511117132221713,"English; Spanish",,
"Cuán gloriosa será la mañana (O How Glorious Will Be That Great Morning)","Cuán gloriosa será la mañana (O how glorious will be that great morning)",cuan_gloriosa_sera_la_manana,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,358,"Cuán gloriosa será la mañana (O How Glorious Will Be That Great Morning)","No habrá necesida de la luz el resplandor (For the brilliance of that dawn will outshine the brightest sun)","Felicia Beltrán; Mariano Beltrán; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Cuán gloriosa será la mañana]",cuan_gloriosa_sera_la_manana_traditional,1355344235556671176,"English; Spanish",,Tradicional
"Children of the Heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,118a,"Children of the Heavenly King",,"John Cennick, 1718-1755",,,,,,English,,
"Cuan gloriosa será la mañana","Cuan gloriosa será la mañana",cuan_gloriosa_sera_la_manana,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,145a,"Cuan gloriosa será la mañana","No habrá neccesidad","Felicia  Beltrán; Mariano Beltrán",,,,,,Spanish,,
"Camina, pueblo de Dios (Go Forth, O People of God)","Camina, pueblo de Dios (Go forth, O people of God)",camina_pueblo_de_dios,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,268,"Camina, pueblo de Dios (Go Forth, O People of God)",,"Cesáreo Gabaráin, 1936-1991; George Lockwood, n. 1946","Cesáreo Gabaráin, 1936-1991; Juan Luis Garcia",,"[Camina, pueblo de Dios]",nueva_creacion_gabarain,511117132221713,"English; Spanish",,
"Cantan: ""¡Gloria, gloria, Aleluya al Santo Dios!""","Del trono santo en derredor",del_trono_santo_en_derredor_con_el_senor,"Culto Cristiano",CC1964,398,,"Cantan: ""¡Gloria, gloria, Aleluya al Santo Dios!""","Anne Houlditch Shepherd, 1809-1857; Desconocido","Desconocido; Henry E. Matthews, n. 1820",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,Spanish,,
"Come, You Thankful People, Come (Elevemos al Creador)","Come, you thankful people come (Elevemos al Creador)",come_ye_thankful_people_come,"Oramos Cantando = We Pray In Song",OC2013,699,"Come, You Thankful People, Come (Elevemos al Creador)",,"Henry Alford, 1810-1871; Juanita R. de Balloch, b. 1894; Dimas Planas-Belfort, 1934-1992","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,"English; Spanish",,
