displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The golden gates are lifted up","The golden gates are lifted up",the_eternal_gates_lift_up_their_heads,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,394,,,,,,PRAETORIUS,praetorius_15565,15565543123443335423,English,,"Mich. Praetorius' Musae Sioniae, 1609"
"My soul and spirit, fill'd with joy","My soul and spirit, fill'd with joy",my_soul_and_spirit_filled_with_joy_scott,"The Irish Presbyterian Hymnbook",IPH2004,R36,,,,,8.6.8.6,PRAETORIUS,praetorius_15565,15565543123443335423,English,,"<cite>Harmoniae Hymnorum scholiae Gorlicensis<c/cite> Görlitz, 1599"
"Bless'd be the everlasting God","Bless'd be the everlasting God",blest_be_the_everlasting_god,"The Irish Presbyterian Hymnbook",IPH2004,R61a,,,,,8.6.8.6,PRAETORIUS,praetorius_15565,15565543123443335423,English,,"<cite>Harmoniae Hymnorum scholiae Gorlicensis<c/cite> Görlitz, 1599"
"We lift our hearts in thanks today","We lift our hearts in thanks today",we_lift_our_hearts_in_thanks_today,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,12,,,"Percival Chubb",,,PRAETORIUS,praetorius_15565,15565543123443335423,English,,
"Des Heilands Erscheinen","In Bethlehem ein Kindelein uns neugeboren ist",zu_bethlehem_ein_kindelein_uns_neugebore,"Fröhliche Weihnacht: 84 der schönsten, beliebtesten Lieder auf die Advents, -Weihnachts- und Neujahrszeit; für eine oder zwei Singstimmen und Klavier",FW1914,12,"Des Heilands Erscheinen",,,"M. Prätorius (1587-1621)",,"[In Bethlehem ein Kindelein uns neugeboren ist]",praetorius_15565,15565543123443335423,German,,
"Among those that my brethren are","Among those that my brethren are",among_those_that_my_brethren_are,"The Irish Presbyterian Hymnbook",IPH2004,P22b,,,,,8.6.8.6,PRAETORIUS,praetorius_15565,15565543123443335423,English,,"<cite>Harmoniae Hymnorum scholiae Gorlicensis<c//cite> Görlitz, 1599"
"Have you not known, have you not heard","Have you not known, have you not heard",hast_thou_not_known_hast_thy_not_watts,"The Australian Hymn Book with Catholic Supplement",AHBC1977,35,,,"Isaac Watts 1674-1748; William Cameron 1715-1811",,,PRAETORIUS,praetorius_15565,15565543123443335423,,,"Melody from the 'Görlitz Gesangbuch', 1599"
"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,38a,,,"Rev. John Ellerton",,8.6.8.6,"PRAETORIUS (FÜR DEIN EMPFANGEN)",praetorius_15565,15565543123443335423,,,"<i>Görlitz Gesangbuch,</i> 1599."
"My heart brings forth a goodly thing","My heart brings forth a goodly thing",my_heart_brings_forth_a_goodly_thing,"The Irish Presbyterian Hymnbook",IPH2004,P45a,,,,,8.6.8.6,PRAETORIUS,praetorius_15565,15565543123443335423,English,,"<cite>Harmoniae Hymnorum scholiae Gorlicensis<c/cite> Görlitz, 1599"
"One thought I have, my ample creed","One thought I have, my ample creed",one_thought_i_have_my_ample_creed,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,77a,,,"Frederick Lucian Hosmer",,,PRAETORIUS,praetorius_15565,15565543123443335423,English,,
"Sing loud to God our strength; with joy","Sing loud to God our strength; with joy",sing_loud_to_god_our_strength_with_joy,"The Irish Presbyterian Hymnbook",IPH2004,P81b,,,,,8.6.8.6,PRAETORIUS,praetorius_15565,15565543123443335423,English,,"<cite>Harmoniae Hymnorum scholiae Gorlicensis<c/cite> Görlitz, 1599"
"The golden gates are lifted up","The golden gates are lifted up",the_eternal_gates_lift_up_their_heads,"Hymns of the Kingdom of God",HoKo1923,83,,,"Cecil F. Alexander",,,PRAETORIUS,praetorius_15565,15565543123443335423,English,,"Harmonium hymnorum scholae Gorlicensis, 1599"
"The golden gates are lifted up","The golden gates are lifted up",the_eternal_gates_lift_up_their_heads,"Hymns of the Kingdom of God",HoKo1926,83,,,"Cecil F. Alexander",,,PRAETORIUS,praetorius_15565,15565543123443335423,English,,"Harmonium hymnorum scholae Gorlicensis, 1599"
"The golden gates are lifted up","The golden gates are lifted up",the_eternal_gates_lift_up_their_heads,"The Church Hymnary",CH1902a,85a,,,,,,PRAETORIUS,praetorius_15565,15565543123443335423,English,,"Görlitz Hymn Book, 1599"
"The golden gates are lifted up","The golden gates are lifted up",the_eternal_gates_lift_up_their_heads,"University Hymns",UH1924,90,,,"Cecil F. Alexander",,,PRAETORIUS,praetorius_15565,15565543123443335423,English,,"Harmoniae hymnorum scholae Gorlicensis, 1599"
"The golden gates are lifted up","The golden gates are lifted up",the_eternal_gates_lift_up_their_heads,"Hymns of the Kingdom of God: with Tunes",HKoG1910,91,,,"Cecil F. Alexander",,,PRAETORIUS,praetorius_15565,15565543123443335423,English,,"Harmoniae hymnorum scholae Gorlicensis, 1599"
"One thought I have, my ample creed","One thought I have, my ample creed",one_thought_i_have_my_ample_creed,"Hymns for Worship",H4W1939,142,,,"Frederick Lucian Hosmer",,,PRAETORIUS,praetorius_15565,15565543123443335423,English,,
"The chariots of the Lord are strong","The chariots of the Lord are strong",the_chariots_of_the_lord_are_strong,"Hymns of the Kingdom of God",HoKo1923,163,,,"John Brownlie",,,PRAETORIUS,praetorius_15565,15565543123443335423,English,,"Harmonium hymnorum scholae Gorlicensis, 1599"
"The chariots of the Lord are strong","The chariots of the Lord are strong",the_chariots_of_the_lord_are_strong,"Hymns of the Kingdom of God",HoKo1926,163,,,"John Brownlie",,,PRAETORIUS,praetorius_15565,15565543123443335423,English,,"Harmonium hymnorum scholae Gorlicensis, 1599"
"Los Hijos, Dios, Te Damos Hoy","Los hijos, Dios, te damos hoy",los_hijos_dios_te_damos_hoy,"Cántico Nuevo: Himnario Evangelico",CNHE1962,204,"Los Hijos, Dios, Te Damos Hoy",,"desconocido; George P. Simmonds",,,PRAETORIUS,praetorius_15565,15565543123443335423,Spanish,,"Görlitz Gesangbuch, 1599"
"Psalm 99","Jehovah is enthroned as King",the_eternal_lord_doth_reign_as_king,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,206,"Psalm 99",,,,,PRAETORIUS,praetorius_15565,15565543123443335423,English,,"Goelitz Hymn Book, 1599"
"One Thought I Have, My Ample Creed","One thought I have, my ample creed",one_thought_i_have_my_ample_creed,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,248,"One Thought I Have, My Ample Creed",,"Frederick L. Hosmer",,,PRAETORIUS,praetorius_15565,15565543123443335423,,,"From ""Harmonai Hymnorum Scholae Gorlicensis,"" 1599"
"My God, my only Help and Hope","My God, my only Help and Hope",my_god_my_only_help_and_hope,"Hymns of the Kingdom of God: with Tunes",HKoG1910,268,,,"John Mason",,,PRAETORIUS,praetorius_15565,15565543123443335423,English,,"Harmonium hymnorum scholae Gorlicensis, 1599"
"El pensamiento de mi Dios","El pensamiento de mi Dios",el_pensamiento_de_mi_dios,"Himnos de la Iglesia",HDLI1995,270,"El pensamiento de mi Dios",,"Frederick Hosmer",,,PRAETORIUS,praetorius_15565,15565543123443335423,Spanish,,"<em>Harmonai Hymnorum Scholae Gorlicensis</em>"
"We Lift Our Hearts in Thanks","We lift our hearts in thanks today",we_lift_our_hearts_in_thanks_today,"Singing the Living Tradition",SLT1993,355,"We Lift Our Hearts in Thanks",,"Percival Chubb, 1860-1960",,8.6.8.6,PRAETORIUS,praetorius_15565,15565543123443335423,English,,"<cite>Harmoniae Hymnorum Scholae Gorlicensis</cite>, 1599"
"The golden gates are lifted up","The golden gates are lifted up",the_eternal_gates_lift_up_their_heads,"Songs of Praise",SoP1925,363,,,"Mrs. C. F. Alexander, 1823-95",,,"PRAETORIUS (FÜR DEIN EMPFANGEN SPEIS UND TRANK)",praetorius_15565,15565543123443335423,English,,"Melody from the Görlitz Gesangbuch, 1599"
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,"The English Hymnal: with Tunes",EH1906,549,,,"J. Montgomery, 1771-1854",,,"PRAETORIUS (FÜR DEIN EMPFANGEN SPEIS UND TRANK!)",praetorius_15565,15565543123443335423,English,,"Melody from the Görlitz Gesangbuch, 1599"
"How Are Thy Servants Blest, O Lord!","How are Thy servants blest, O Lord",how_are_thy_servants_blest_o_lord,"The Cyber Hymnal",CYBER,2149,"How Are Thy Servants Blest, O Lord!",,"Joseph Addison",,8.6.8.6,PRAETORIUS,praetorius_15565,155655431234433,English,"<cite>The Spectator</cite> (London: September 20, 1712)","<cite>Harmoniae Hymnorum Scholae Gorlicensis</cite>, 1599"
"We Lift Our Hearts in Thanks Today","We lift our hearts in thanks today",we_lift_our_hearts_in_thanks_today,"The Cyber Hymnal",CYBER,7209,"We Lift Our Hearts in Thanks Today",,"Percival A. Chubb, 1860-1960",,8.6.8.6,PRAETORIUS,praetorius_15565,155655431234433,English,,"<cite>Harmoniae Hymnorum Scholae Gorlicensis</cite>, 1599"
"One thought I have, my ample creed","One thought I have, my ample creed",one_thought_i_have_my_ample_creed,"The Beacon Song and Service book",BSS1935,18,"One thought I have, my ample creed",,"Frederick Lucian Hosmer",,8.6.8.6,PRAETORIOUS,praetorius_15565,15565543123443335423,English,,
"O Mother dear, Jerusalem","O Mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"Laudamus: a hymal for women's colleges and schools",LHWC1887,338,,,"David Dickson",,,HOME,praetorius_15565,15565543123443335423,English,,
