displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm a lonely traveler here","I'm a lonely traveler here",im_a_lonely_traveler_here,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,282a,,,,"N. Billings",,"YONDER'S MY HOME!",yonders_my_home_billings,53156554345353156552,,,
"Yonder's my home","I'm a lonely trav'ler here",im_a_lonely_traveler_here,"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...",LH1855,30,"Yonder's my home",,,,,"YONDER'S MY HOME",yonders_my_home_billings,53156554345353156552,English,,
"I'm a lonely traveler here","I'm a lonely traveler here",im_a_lonely_traveler_here,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,616,,,"I. I. Leslie","N. Billings",,"I'M A TRAVELER",yonders_my_home_billings,53156554345353156552,,,
"Hark! hark! how the angels sing","Hark! hark! how the angels sing",hark_hark_how_the_angels_sing,"The Wesleyan Minstrel: a Collection of Hymns and Tunes. 2nd ed.",WMCH1850,78,,,,"N. Billings",,BETHLEHEM,yonders_my_home_billings,53156554345353156552,,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"New Christian Hymn and Tune Book",NCHT1887,579,,,"Henry Bennett","N. Billings",,DEPENDENCE,yonders_my_home_billings,531565543423,English,,
"Lonely Traveler","I'm a lonely trav'ler here",im_a_lonely_traveler_here,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,644,"Lonely Traveler",,,"N. Billings",,"LONELY TRAVELER",yonders_my_home_billings,53156554345353156552,,,
"Lonely Traveler","I'm a lonely trav'ler here",im_a_lonely_traveler_here,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,644a,"Lonely Traveler",,,"N. Billings",,"LONELY TRAVELER",yonders_my_home_billings,53156554345353156552,English,,
"Angels Bright","Angels bright are drawing near",angels_bright_are_drawing_near,"Spiritualist Hymnal",SH1911,110,"Angels Bright",,"J. S. Adams",,,"[Angels bright are drawing near]",yonders_my_home_billings,53156554342353,English,,
"I'm a Traveler","I'm a lonely trav'ler here",im_a_lonely_traveler_here,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,139,"I'm a Traveler",,,,,"[I'm a lonely trav'ler here]",yonders_my_home_billings,53156554345353156552,English,,
"I'm a Traveler","I'm a lonely trav'ler here",im_a_lonely_traveler_here,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,139,"I'm a Traveler",,,,,"[I'm a lonely trav'ler here]",yonders_my_home_billings,53156554345353156552,English,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"New Christian Hymn and Tune Book",NCHT1882,579,,,"Henry Bennett",Anon.,,DEPENDENCE,yonders_my_home_billings,53156554345353156552,English,,
