incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
12334332321125356543,"Sweet feast of love divine!","Sweet feast of love divine!",blest_feast_of_love_divine,"Hymns of Truth and Praise",HTP1971,141,,,"Edward Denny, 1796-1889","Hans Georg Nageli, 1773-1836",,ZURICH,zurich_nageli,English,,
12334332321125356543,"Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,178,,,"Edward Denny",Unknown,,ZURICH,zurich_nageli,English,,
12334332321125356543,"Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,"The Voice of Thanksgiving No. 5",VoT51946,277,,,"Edward Denny",Unknown,,ZURICH,zurich_nageli,English,,
12334332321125356543,"Blest Feast of Love Divine","Sweet feast of love divine",blest_feast_of_love_divine,"Choice Hymns of the Faith",CHoF1944,529,"Blest Feast of Love Divine",,"Sir Edward Denny",Anon.,,ZURICH,zurich_nageli,English,,
12334332321125356543,"Sweet Feast Of Love Divine","Sweet feast of love divine!",blest_feast_of_love_divine,"The Cyber Hymnal",CYBER,9119,"Sweet Feast Of Love Divine",,"Edward Denny","Hans Georg Nägeli, 1773-1836",6.6.8.6,ZÜRICH,zurich_nageli,English,,
12342571172546545133,"Sweet feast of love Divine!","Sweet feast of love Divine!",blest_feast_of_love_divine,"The Song Companion to the Scriptures",SCS1911,404,,,"Sir E. Denny, Bart.","S. Stanley",,SHIRLAND,shirland_stanley,English,,
12345356143251765665,"Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,"Complete Mission Praise",CMP2000,934,"Sweet feast of love divine",,"E Denny, 1796-1889",,6.6.8.6,FRANCONIA,franconia_konig,English,,"<cite>Harmonischer Liederschatz</cite>, 1738"
13215432512367115433,"Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,189,,,"Edward Denny","George F. Handel",,THATCHER,thatcher_handel,English,,
13215432512367115433,"Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,"Hymns of the United Church",HUCD1916,264,,,"Edward Denny","George F. Handel, 1655-1759",,THATCHER,thatcher_handel,English,,
13215432512367115433,"Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,"Hymns of the United Church",HoUC1926,264,,,"Edward Denny","George F. Handel, 1655-1759",,THATCHER,thatcher_handel,English,,
13215432512367115433,"Blest Feast of Love Divine","Blest feast of love divine",blest_feast_of_love_divine,"Christian Worship: a hymnal",CW1941,457,"Blest Feast of Love Divine",,"Edward Denny, 1796-1889","George F. Handel, 1685-1759",,THATCHER,thatcher_handel,English,,
13(2)1D5(7)U2155(3)3,"Blest Feast of Love","Blest feast of love divine!",blest_feast_of_love_divine,"The Christian Hymnary. Bks. 1-4",CHB41972,447,"Blest Feast of Love","In mem'ry of Thy love","Edward Denny (1796-1889); John J. Overholt","C. R. Dunbar",,DUNBAR,dunbar_dunbar_13215,English,,
321177432211166,"Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,"The Riverdale Hymn Book",RHB1912,187,,,"Edward Denny","J. B. Calkin, 1827-1905",,AGAPE,dedication_calkin,,,
321177432211166,"Sweet feast of love Divine","Sweet feast of love Divine",blest_feast_of_love_divine,"The Church Hymnary",CH1902a,418,,,,"J. B. Calkin",,AGAPÈ,dedication_calkin,English,,
331327211161151,"Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,"The Standard Church Hymnal",SCH1888,234,,,"Sir Edward Denny","H. G. Nageli",,DENNIS,dennis_nageli,English,,
331327211161151,"Blest Feast of Love Divine","Sweet feast of love divine",blest_feast_of_love_divine,"Songs of Praise",SoP1935,249,"Blest Feast of Love Divine",,"Sir Edward Denny","H. G. Nageli",,"[Sweet feast of love divine]",dennis_nageli,English,,
331327211161151,"Blest Feast of Love Divine","Blest feast of love divine",blest_feast_of_love_divine,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,517,"Blest Feast of Love Divine",,"Sir Edward Denny","H. G. Nageli, 1768-1836",,DENNIS,dennis_nageli,English,,
331327211161151,"Blest feast of love divine!","Blest feast of love divine!",blest_feast_of_love_divine,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,517,,,"Sir Edward Denny","H. G. Nageli, 1768-1836",,DENNIS,dennis_nageli,English,,
332123554321,"At the Table","Sweet feast of love divine",blest_feast_of_love_divine,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,427,"At the Table",,"Sir Edward Denny (1796-1889)","Henry Wellington Greatorex (1811-1858)",,LIEGHTON,leighton_greatorex,English,,
333532556543511,"Blest Feast of Love Divine!","Sweet feast of love divine",blest_feast_of_love_divine,"Favorite Hymns",FH1933,195,"Blest Feast of Love Divine!",,"Edward Denny","F. B. Rice",,"[Sweet feast of love divine]",ellinwood_rice,English,,
333532556543511,"Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,"The Praise Hymnal: a collection of hymns and tunes",PH1896,316,,,"Edward Denny","F. B. Rice",,ELLINWOOD,ellinwood_rice,English,,
333532556543511,"Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,"New Christian Hymn and Tune Book",NCHT1882,408,,,"Edward Denny","F. B. Rice","6.6.8.6 D",ELLINWOOD,ellinwood_rice,English,,
333532556543511,"Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,"New Christian Hymn and Tune Book",NCHT1887,408,,,"Edward Denny","F. B. Rice","6.6.8.6 D",ELLINWOOD,ellinwood_rice,English,,
33452333654351765544,"Blest Feast of Love Divine","Blest feast of love divine",blest_feast_of_love_divine,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,319,"Blest Feast of Love Divine",,"Edward Denny","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,English,,
33452333654351765544,"Blest Feast of Love Divine","Blest feast of love divine",blest_feast_of_love_divine,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,319,"Blest Feast of Love Divine",,"Edward Denny","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,English,,
346543321171565,"Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,"The Home and School Hymnal",HSH1894,143,,,"Edward Denny","H. J. Gauntlett",,"ST. OLAF",st_george_gauntlett,English,,
346543321171565,"Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,"Church Hymnal",CH1886,204,,,,"Dr. Gauntlett",,"ST. GEORGE",st_george_gauntlett,English,,
346543321171565,"Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,245,,,"Sir Edward Denny","H. J. Gauntlett",6.6.8.6,"ST. GEORGE (ST. OLAVE)",st_george_gauntlett,,,
346543321171565,"Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,"Hymnal and Liturgies of the Moravian Church",HLMC1920,302,,,"Sir Edward Denny, Bart., 1796-1889","Henry J. Gauntlett, 1805-1876",,"ST. GEORGE (ST. OLAVE)",st_george_gauntlett,English,,
513223346532332,"Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,"Hymns of the Centuries (Chapel Edition)",HCCE1911,278,,,"Sir Edward Denny","Henry J. Gauntlett",,NEWLAND,newland_gauntlett,English,,
513223346532332,"Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,414,,,"Sir Edward Denny","Henry J. Gauntlett",,NEWLAND,newland_gauntlett,English,,
513223346532332,"Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,414,,,"Sir Edward Denny","Henry J. Gauntlett",,NEWLAND,newland_gauntlett,English,,
55311765345342,"Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,"The Christian Church Hymnal",CCH1906,203,,,"Edward Denny","George Kingsley",,FERGUSON,ferguson_kingsley,English,,
