hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Let Every Heart Rejoice And Sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,BR2004,118,"Let Every Heart Rejoice And Sing","For He is good, the Lord is good, And kind are all His ways","Henry S. Washburne","George J. Webb",,"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sing_webb,113555515312321,English,,
"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....","Let Every Heart Rejoice and Sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,BH1911,32,"Let Every Heart Rejoice and Sing","For He is good, the Lord is good",Washburne,"Geo. J. Webb",,"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sing_webb,113555515312321,English,,
"Christian Hymns: number two","Let Every Heart Rejoice and Sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,CH1948,158,"Let Every Heart Rejoice and Sing",,"Henry S. Washburne","Geo. J. Webb",,"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sing_webb,113555515312321,,,
"Church Gospel Songs and Hymns","Let Every Heart Rejoice and Sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,CGSH1978,508,"Let Every Heart Rejoice and Sing",,"Henry S. Washburne","Geo. J. Webb",,"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sing_webb,113555515312321,English,,
"Great Songs of the Church","Let Every Heart Rejoice and Sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,GSoC1921,178,"Let Every Heart Rejoice and Sing","For He is good, the Lord is good","Henry S. Washburne","Geo. J. Webb",,"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sing_webb,113555515312321,English,,
"Great Songs of the Church (Revised)","Let Every Heart Rejoice and Sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,GSC1986,49,"Let Every Heart Rejoice and Sing","For He is good, the Lord is good, And kind are all His ways","Henry S. Washburne","Webb, George J.",,WASHBURNE,let_every_heart_rejoice_and_sing_webb,113555515312321,English,,
"Praise for the Lord (Expanded Edition)","Let Every Heart Rejoice and Sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,PFTL1997,388,"Let Every Heart Rejoice and Sing",,"Henry S. Washburne","George J. Webb",,"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sing_webb,113555515312321,English,,
"Songs for Worship and Praise","Let ev'ry heart rejoice and sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,SfWP2010,4,,,,,,WASHBURNE,let_every_heart_rejoice_and_sing_webb,113555515312321,,,
"Songs Of The Church","Let Every Heart Rejoice and Sing","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,SOTC1977,319,"Let Every Heart Rejoice and Sing",,"Henry S. Washburne","Geo. J. Webb",,"[Let ev'ry heart rejoice and sing]",let_every_heart_rejoice_and_sing_webb,113555515312321,,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Let Every Heart Rejoice and Sing","Let every heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,BHSS1884,311,"Let Every Heart Rejoice and Sing","For he is good, the Lord is good",,"Geo. J. Webb",,"[Let every heart rejoice and sing]",let_every_heart_rejoice_and_sing_webb,113555515312321,English,,
"The Cyber Hymnal","Let Every Heart Rejoice and Sing","Let every heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,CYBER,3653,"Let Every Heart Rejoice and Sing","For He is good, the Lord is good","Henry Stevenson Washburn","George James Webb",,"[Let every heart rejoice and sing]",let_every_heart_rejoice_and_sing_webb,113555515312321,English,,
"The Cyber Hymnal","ஒவ்வொரு உள்ளமும் ஆனந்தமாய் பாடட்டும்","ஒவ்வொரு உள்ளமும்",ovvoru_ullamum,CYBER,15679,"ஒவ்வொரு உள்ளமும் ஆனந்தமாய் பாடட்டும்"," அவர் நல்லவர் மிக இரக்கமும்","Henry S. Washburn; S. John Barathi","George James Webb",,"[ஒவ்வொரு உள்ளமும்]",let_every_heart_rejoice_and_sing_webb,113555515312321,Tamil,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","For he is good; the Lord is good","Let every heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,NSSH1870,96,,"For he is good; the Lord is good",,,,EXULTATION,let_every_heart_rejoice_and_sing_webb,113555515312321,,,
"The Praise Hymnal: a collection of hymns and tunes","For He is the good, the Lord is good","Let every heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,PH1896,507,,"For He is the good, the Lord is good","Henry S. Washburn","Geo. J. Webb",,"LET EVERY HEART REJOICE",let_every_heart_rejoice_and_sing_webb,113555515312321,English,,
"The Standard Church Hymnal","With songs and honors sounding loud","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,SCH1888,1,,"With songs and honors sounding loud",,"George Jas. Webb",,"REJOICE AND SING",let_every_heart_rejoice_and_sing_webb,33455551543123213345,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","For He is good; the Lord is good","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,SSH1905,168,,"For He is good; the Lord is good","H. S. Washburn","Geo. J. Webb, 1803-1887",,"CARMINA SACRA",let_every_heart_rejoice_and_sing_webb,113555515312321,English,,
