hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anthems from the Throne","Perishing souls at stake, my brother","Perishing souls at stake to-day!",perishing_souls_at_stake_today,AT1888,103,,"Perishing souls at stake, my brother",,,,,,,English,,
"Echoes from Glory","Perishing Souls","Perishing souls at stake today!",perishing_souls_at_stake_today,EG1893,125,"Perishing Souls","Perishing souls at stake, my brother","D. S. Warner","Andrew L. Byers",,"[Perishing souls at stake today!]",perishing_souls_at_stake_today_byers,555U111D7U112333532D,English,,
"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services","Perishing souls at stake today!","Perishing souls at stake today!",perishing_souls_at_stake_today,RG1923,139,,,"D. S. Warner",,,"[Perishing souls at stake today!]",perishing_souls_at_stake_today_byers,555U111D7U11233353D7,English,,
"Select Hymns: for Christian worship and general gospel service","Perishing Souls","Perishing souls at stake today",perishing_souls_at_stake_today,SHCW1911,409,"Perishing Souls","Perishing souls at stake, my brother","D. S. Warner","Andrew L. Byers",,"[Perishing souls at stake today]",perishing_souls_at_stake_today_byers,555U111D7U11233353D7,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Perishing Souls","Perishing souls at stake today!",perishing_souls_at_stake_today,SoGG1918,200,"Perishing Souls","Perishing souls at stake, my brother","D. S. Warner","A. L. Byers",,"[Perishing souls at stake today!]",perishing_souls_at_stake_today_byers,555U111D7U11233353D7,,,
"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general","Perishing Souls","Perishing souls at stake today!",perishing_souls_at_stake_today,SEL1897,162,"Perishing Souls","Perishing souls at stake, my brother","D. S. Warner","Andrew L. Byers",,"[Perishing souls at stake today!]",perishing_souls_at_stake_today_byers,555U111D7U112333532D,English,,
"Songs of Victory","Perishing Souls at Stake","Perishing souls at stake today!",perishing_souls_at_stake_today,SoV1885,87,"Perishing Souls at Stake","Perishing souls at stake, my brother","D. S. Warner","J. C. Fisher",,"[Perishing souls at stake today!]",perishing_souls_at_stake_today_fisher,1111D5U1313211356511,English,,
"The New and Living Way, Burning Bush Songs No. 5","Perishing souls at stake, my brohter","Perishing souls at stake today",perishing_souls_at_stake_today,NLWB1913,d66,,"Perishing souls at stake, my brohter","Daniel S. Warner",,,,,,,,
