firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A blind man sat beside the way","Child of the night, receive thy sight",a_blind_man_sat_beside_the_way,"Enduring Hymns",EH1914,d1,,"Child of the night, receive thy sight","W. C. Martin",,,,,,English,,
"A call for loyal soldiers comes to one and all","As a volunteer",a_call_for_loyal_soldiers,"Enduring Hymns",EH1914,d2,"As a volunteer","A volunteer for Jesus, a soldier true","W. S. Brown",,,,,,English,,
"A friend have I who standeth near","Whom not having seen I love",a_friend_have_i_who_standeth_near_to_com,"Enduring Hymns",EH1914,d3,"Whom not having seen I love","And He is preparing a place for me","Maud Frazer Jackson",,,,,,English,,
"A friend I have called Jesus, Whose love is","It's just like His great love",a_friend_i_have_called_jesus_whose_love_,"Enduring Hymns",EH1914,d4,"It's just like His great love","It's just like Jesus to roll the clouds away","Edna R. Worrell",,,,,,English,,
"Advance, O Junior Army! The bugle call is near","Advance, O Junior Army",advance_o_junior_army_the_bugle_call_is_,"Enduring Hymns",EH1914,d5,"Advance, O Junior Army","Advance, advance, advance with shout and song","Jessie H. Brown Pounds",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Enduring Hymns",EH1914,d6,,,"John Rippon; Edward Perronet",,,,,,English,,
"All hail to thee, Immanuel, we cast our crowns before","All hail, Immanuel",all_hail_to_thee_immanuel,"Enduring Hymns",EH1914,d7,"All hail, Immanuel","Hail to the King we love so well","Sickle D. R. Van",,,,,,English,,
"All praise to him who reigns above In majesty supreme","Blessed be the name, blessed be the name",all_praise_to_him_who_reigns_above_in_ma,"Enduring Hymns",EH1914,d8,,"Blessed be the name, blessed be the name","William H. Clark",,,,,,English,,
"All things are ready, come to the feast","Come to the feast",all_things_are_ready_come_to_the_feast,"Enduring Hymns",EH1914,d9,"Come to the feast","Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,English,,
"All ye saints of light proclaim","Jesus, the light of the world",all_ye_saints_of_light_proclaim,"Enduring Hymns",EH1914,d10,"Jesus, the light of the world","We'll walk in the light, beautiful light","J. V. Coombs",,,,,,English,,
"All, yes all I give to Jesus","All for Jesus",all_yes_all_i_give_to_jesus,"Enduring Hymns",EH1914,d11,"All for Jesus",,"J. B. Atchinson",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Enduring Hymns",EH1914,d12,,,"Philip P. Bliss",,,,,,English,,
"Although you cannot always tell","Some day you will know why",although_you_cannot_always_tell,"Enduring Hymns",EH1914,d13,"Some day you will know why","Lean thou upon the Savior's arm","Neal A. McAulay",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Enduring Hymns",EH1914,d14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Grace so free and boundless, broad as eternity",amazing_grace_how_sweet_the_sound,"Enduring Hymns",EH1914,d15,,"Grace so free and boundless, broad as eternity","John Newton",,,,,,English,,
"Are you growing more like Jesus","Just a little nearer",are_you_growing_more_like_jesus,"Enduring Hymns",EH1914,d16,"Just a little nearer","Growing just a little stronger","Neal A. McAulay",,,,,,English,,
"Are you walking the path that is leading","The beautiful gates of gold",are_you_walking_the_path_that_is_leading,"Enduring Hymns",EH1914,d17,"The beautiful gates of gold","O the beautiful gates of gold","Haldor Lillenas",,,,,,English,,
"As I cling to the hand of my Lord","Clinging close to his hand",as_i_cling_to_the_hand_of_my_lord,"Enduring Hymns",EH1914,d18,"Clinging close to his hand","Clinging, clinging by faith to","Lizzie DeArmond",,,,,,English,,
"Awake, let songs of joy and gladness ring","Praise Him, we will praise Him",awake_let_songs_of_joy_and_gladness_ring,"Enduring Hymns",EH1914,d19,,"Praise Him, we will praise Him","Charles H. Gabriel",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Enduring Hymns",EH1914,d20,,,"Philip Doddridge",,,,,,English,,
"Be not dismayed whate'er betide","God will take care of you",be_not_dismayed_whateer_betide,"Enduring Hymns",EH1914,d21,,"God will take care of you","Civilla D. Martin",,,,,,English,,
"Beautiful deeds of love","Deeds of love",beautiful_deeds_of_love,"Enduring Hymns",EH1914,d22,"Deeds of love","Scatter them far and wide","Lizzie DeArmond",,,,,,English,,
"Beyond the bar on yonder shore","I'll need no light of sun or star",beyond_the_bar_on_yonder_shore,"Enduring Hymns",EH1914,d23,,"I'll need no light of sun or star","T. M. Eastwood",,,,,,English,,
"Blessed assurance, Jesus is mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,"Enduring Hymns",EH1914,d24,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Enduring Hymns",EH1914,d25,,,"John Fawcett",,,,,,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Enduring Hymns",EH1914,d26,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Brightly beams our Father's mercy","Let the lower lights be burning",brightly_beams_our_fathers_mercy,"Enduring Hymns",EH1914,d27,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Cast thy bread upon the waters Who have but scant supply","Cast thy bread upon the waters Who have but scant supply",cast_thy_bread_upon_the_waters_who_have_,"Enduring Hymns",EH1914,d28,,,"John J. Hood",,,,,,English,,
"Christ shall be King of the whole wide world","Over all the world Christ shall be the King",christ_shall_be_king_of_the_whole_wide_w,"Enduring Hymns",EH1914,d29,,"Over all the world Christ shall be the King","William C. Poole",,,,,,English,,
"Come and find pardon in Jesus","The Savior of sinners",come_and_find_pardon_in_jesus,"Enduring Hymns",EH1914,d30,"The Savior of sinners","O come to the Savior of sinners","E. E. Violett",,,,,,English,,
"Come, every soul by sin oppressed, There's mercy","Only trust him",come_every_soul_by_sin_oppressed_theres,"Enduring Hymns",EH1914,d31,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,English,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Enduring Hymns",EH1914,d32,,,"Edward Payson Hammond",,,,,,English,,
"Crown him, crown him with glory the King of kings","Crown Him King of Kings",crown_him_crown_him_with_glory_the_king_,"Enduring Hymns",EH1914,d33,"Crown Him King of Kings","Sing hosannas, loud let the joyful anthems ring","Eben E. Rexford",,,,,,English,,
"Crown him with many crowns [thorns]","Crown him with many crowns [thorns]",crown_him_with_many_crowns,"Enduring Hymns",EH1914,d34,,,"Matthew Bridges",,,,,,English,,
"Day is dying in the west","Holy, holy, holy, Lord God of hosts",day_is_dying_in_the_west_heaven_is,"Enduring Hymns",EH1914,d35,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Down in [to] [into] the fountain I would deeper go","To Calvary I will go, the blessed Word I know",down_into_the_fountain_i_would_deeper_go,"Enduring Hymns",EH1914,d36,,"To Calvary I will go, the blessed Word I know","Eliza E. Hewitt",,,,,,English,,
"Earthly pleasures vainly call me","I would be like Jesus",earthly_pleasures_vainly_call_me,"Enduring Hymns",EH1914,d37,"I would be like Jesus","Be like Jesus, this my song","James Rowe",,,,,,English,,
"Ere you left your room this morning","Did you think to pray",ere_you_left_your_room_this_morning,"Enduring Hymns",EH1914,d38,"Did you think to pray","O how praying rests the weary","Mary Ann Kidder",,,,,,English,,
"Every soul that comes to Jesus","Will the Lord count you",every_soul_that_comes_to_jesus,"Enduring Hymns",EH1914,d39,"Will the Lord count you","Count me, count me thine","Eliza E. Hewitt",,,,,,English,,
"Failing in strength when opprest [oppressed] by my foes","Somebody knows",failing_in_strength_when_oppressed_by_my,"Enduring Hymns",EH1914,d40,,"Somebody knows","A. H. Ackley",,,,,,English,,
"Following Jesus day by day","Following him, following him",following_jesus_day_by_day_following_him,"Enduring Hymns",EH1914,d41,,"Following him, following him","Charles M. Fillmore",,,,,,English,,
"Following Jesus, just where he leads me","Following Jesus, just where he leads me",following_jesus_just_where_he_leads_me,"Enduring Hymns",EH1914,d42,,,"Lizzie DeArmond",,,,,,English,,
"From every stormy wind [sense] that blows","The mercy seat, the mercy seat",from_every_stormy_wind_that_blows,"Enduring Hymns",EH1914,d43,,"The mercy seat, the mercy seat","Hugh Stowell",,,,,,English,,
"From over hill and plain","Loyalty to Christ",from_over_hill_and_plain,"Enduring Hymns",EH1914,d44,"Loyalty to Christ","On to victory","E. Taylor Cassel",,,,,,English,,
"From the harvest field there's a blessed yield","Golden grain",from_the_harvest_field_theres_a_blessed_,"Enduring Hymns",EH1914,d45,"Golden grain","Then we'll gather","John O. Foster",,,,,,English,,
"Gird on your steadfast armor","The banner of the cross",gird_on_your_steadfast_armor,"Enduring Hymns",EH1914,d46,"The banner of the cross","Then onward to the battle","E. M. Bangs",,,,,,English,,
"Glad is the song that the reapers sing","Harvest time is here",glad_is_the_song_that_the_reapers_sing,"Enduring Hymns",EH1914,d47,"Harvest time is here","Far and wide in its waving pride","Charles H. Gabriel",,,,,,English,,
"Glory to God for the joy to meet","The hour of prayer",glory_to_god_for_the_joy_to_meet,"Enduring Hymns",EH1914,d48,"The hour of prayer","Nearer the gate to the soul's bright home","Fanny J. Crosby",,,,,,English,,
"Go and the Savior's grace proclaim","Go ye into all the world",go_and_the_saviors_grace_proclaim,"Enduring Hymns",EH1914,d49,,"Go ye into all the world","Thomas Morrell",,,,,,English,,
"Go with me to Gethsemane","O not by silver, nor by gold",go_with_me_to_gethsemane,"Enduring Hymns",EH1914,d50,,"O not by silver, nor by gold","Charles M. Fillmore",,,,,,English,,
"God be with you till we meet again","Till we meet, till we meet",god_be_with_you_till_we_meet_again,"Enduring Hymns",EH1914,d51,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,English,,
"God is calling the prodigal","Calling the prodigal",god_is_calling_the_prodigal_come_without,"Enduring Hymns",EH1914,d52,"Calling the prodigal","Calling now for thee, O weary prodigal, come","Charles H. Gabriel",,,,,,English,,
"God of our fathers, known of old","Lest we forget",god_of_our_fathers_known_of_old,"Enduring Hymns",EH1914,d53,"Lest we forget",,"Rudyard Kipling",,,,,,English,,
"Gone from my heart the world and [with] all its charms","I love him",gone_from_my_heart_the_world_and_all_its,"Enduring Hymns",EH1914,d54,"I love him","I love him, I love him, because he first loved me",,,,,,,English,,
"Had we only sunshine all the year around","Sunshine and rain",had_we_only_sunshine_all_the_year_around,"Enduring Hymns",EH1914,d55,"Sunshine and rain","Sunshine and rain, refreshing, reviving rain","Charles H. Gabriel",,,,,,English,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Enduring Hymns",EH1914,d56,,,"Thomas Hastings",,,,,,English,,
"Hark, the rally call is sounding Swelling loud and clear and strong","The rally call is sounding",hark_the_rally_call_is_soundingswelling_,"Enduring Hymns",EH1914,d57,"The rally call is sounding","Rally, O rally, be strong and true","Lizzie DeArmond",,,,,,English,,
"Hark 'tis the Shepherd's voice I hear","Bring them in, bring them in",hark_tis_the_shepherds_voice_i_hear,"Enduring Hymns",EH1914,d58,,"Bring them in, bring them in","Alexcenah Thomas",,,,,,English,,
"Hark to the music resounding","Reapers are needed",hark_to_the_music_resounding,"Enduring Hymns",EH1914,d59,"Reapers are needed","Hark, hark, comes the songJoin the throng","Lizzie DeArmond",,,,,,English,,
"Have thy [thine] affections been nailed to the cross","Is thy heart right with God",have_thy_affections_been_nailed_to_the,"Enduring Hymns",EH1914,d60,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Have you heard the marching orders","Onward, forward, let the glorious watchword ring",have_you_heard_the_marching_orders,"Enduring Hymns",EH1914,d61,,"Onward, forward, let the glorious watchword ring","Lelia N. Morris",,,,,,English,,
"He leadeth me, O blessed thought","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,"Enduring Hymns",EH1914,d62,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,English,,
"He promised me, though blind and halt and lame","He promised me, and I am sure",he_promised_me_though_blind_and_halt_and,"Enduring Hymns",EH1914,d63,,"He promised me, and I am sure","John Crombie White",,,,,,English,,
"He will not forsake you, whose glories","He will not forsake you",he_will_not_forsake_you_whose_glories,"Enduring Hymns",EH1914,d64,"He will not forsake you","Trust him, trust him, whatever may betide","Eliza E. Hewitt",,,,,,English,,
"Hear your country's call, freemen, one and all","Hear your country's call",hear_your_countrys_call_freemen_one_and_,"Enduring Hymns",EH1914,d65,"Hear your country's call","Lift our country's flag on high",,,,,,,English,,
"His gifts are greater than my dreams","His gifts are greater than my dreams",his_gifts_are_greater_than_my_dreams,"Enduring Hymns",EH1914,d66,,"His gifts are greater than my dreams","Jessie H. Brown Pounds",,,,,,English,,
"Hold up the grand old Bible to the people","O blessed book, the only book",hold_up_the_grand_old_bible_to_the_peopl,"Enduring Hymns",EH1914,d67,,"O blessed book, the only book","Charles H. Gabriel",,,,,,English,,
"Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,"Enduring Hymns",EH1914,d68,,,"Fanny J. Crosby",,,,,,English,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Enduring Hymns",EH1914,d69,,,"Reginald Heber",,,,,,English,,
"How many times has he [he has] lightened our cares","Over and over again",how_many_times_has_he_lightened_our_care,"Enduring Hymns",EH1914,d70,,"Over and over again","Floy S. Armstrong",,,,,,English,,
"How sweet is the love of my Savior, 'Tis boundless","Growing dearer each day",how_sweet_is_the_love_of_my_savior_tis_b,"Enduring Hymns",EH1914,d71,"Growing dearer each day","Sweeter and sweeter to me","Charles H. Gabriel",,,,,,English,,
"I am a stranger here, within a foreign land","The King's business",i_am_a_stranger_here_within_a_foreign_la,"Enduring Hymns",EH1914,d72,"The King's business","This is the message","E. Taylor Cassel",,,,,,English,,
"I am glad that I know Jesus loves me","He never will turn me away",i_am_glad_that_i_know_jesus_loves_me,"Enduring Hymns",EH1914,d73,,"He never will turn me away","Carrie E. Breck",,,,,,English,,
"I am standing now on the promises of God","Make him yours",i_am_standing_now_on_the_promises_of_god,"Enduring Hymns",EH1914,d74,"Make him yours","He is my Savior","Lelia N. Morris",,,,,,English,,
"I can hear my [the] Savior calling","Follow all the way",i_can_hear_my_savior_calling_i_can_hear,"Enduring Hymns",EH1914,d75,"Follow all the way","Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"I cannot longer silent be","I must tell it",i_cannot_longer_silent_be,"Enduring Hymns",EH1914,d76,"I must tell it","And so I tell it","W. C. Martin",,,,,,English,,
"I do not fully comprehend","That's enough for me",i_do_not_fully_comprehend,"Enduring Hymns",EH1914,d77,"That's enough for me","So blind was I, but now I see","W. C. Martin",,,,,,English,,
"I gave my life for [to] thee","I gave my life for [to] thee",i_gave_my_life_for_thee,"Enduring Hymns",EH1914,d78,,,"Frances Ridley Havergal",,,,,,English,,
"I have a friend, you ought to know him","You ought to know him",i_have_a_friend_you_ought_to_know_him,"Enduring Hymns",EH1914,d79,"You ought to know him",,"H. O. Devah",,,,,,English,,
"I have heard of a land on a far away strand","That beautiful land",i_have_heard_of_a_land_on_a_far_away_str,"Enduring Hymns",EH1914,d80,"That beautiful land","In that beautiful land","F. A. F. Wood-White",,,,,,English,,
"I hear the Savior say, thy strength indeed is small","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,"Enduring Hymns",EH1914,d81,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"I hear thy welcome voice","I am coming, Lord",i_hear_thy_welcome_voice,"Enduring Hymns",EH1914,d82,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"I know that my Redeemer lives [liveth], and has [that he's] prepared a place","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_has_pr,"Enduring Hymns",EH1914,d83,"I know that my Redeemer lives","Then ask me not to linger [mingle] [tarry] on amid","M. G. Prescott; H. A. Merrill",,,,,,English,,
"I love to tell of the triumph","Jesus is reigning in heaven",i_love_to_tell_of_the_triumph,"Enduring Hymns",EH1914,d84,,"Jesus is reigning in heaven","F. H. Shaul",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Enduring Hymns",EH1914,d85,,,"Katherine Hankey",,,,,,English,,
"I must needs go home by the way of the cross","The way of the cross leads home",i_must_needs_go_home_by_the_way_of_the_c,"Enduring Hymns",EH1914,d86,,"The way of the cross leads home","Jessie H. Brown Pounds",,,,,,English,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Enduring Hymns",EH1914,d87,,,"Annie S. Hawks",,,,,,English,,
"I see you, little blossoms","O trust, trust in God",i_see_you_little_blossoms,"Enduring Hymns",EH1914,d88,,"O trust, trust in God","Ida M. Budd",,,,,,English,,
"I stand all amazed at the love","O it is wonderful that He should care for me",i_stand_all_amazed_at_the_love_jesus_off,"Enduring Hymns",EH1914,d89,,"O it is wonderful that He should care for me","Charles H. Gabriel",,,,,,English,,
"If I could fly beyond the tide","Beyond the tide",if_i_could_fly_beyond_the_tide,"Enduring Hymns",EH1914,d90,"Beyond the tide","Beyond the tide, the silent tide","Lizzie DeArmond",,,,,,English,,
"If it be his will, I shall be satisfied","If It be His will, I will wait in patience, I will trust His promise still",if_it_be_his_will_i_shall_be_satisfied,"Enduring Hymns",EH1914,d91,,"If It be His will, I will wait in patience, I will trust His promise still","Victor M. Hastfield",,,,,,English,,
"If we could see beyond today","Beyond Today",if_we_could_see_beyond_today_as_god_can,"Enduring Hymns",EH1914,d92,"Beyond Today",,"Jerome McCauley",,,,,,English,,
"If you desire God's salvation to know","Get Acquainted with Jesus",if_you_desire_gods_salvation_to_know,"Enduring Hymns",EH1914,d93,"Get Acquainted with Jesus","Why do you tarry since Jesus is near","Neal A. McAulay",,,,,,English,,
"I'm a pilgrim and I'm a stranger, I can tarry","I Can Tarry but a Night",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Enduring Hymns",EH1914,d94,"I Can Tarry but a Night","I'm a pilgrim, and I'm a stranger, I can tarry, I can tarry but a night.","Mary S. B. Dana Shindler",,,,,,English,,
"I'm not your judge","Judge not, that ye be not judged",im_not_your_judge_nay_god_forbids,"Enduring Hymns",EH1914,d95,,"Judge not, that ye be not judged","Sarah Spencer Ruff",,,,,,English,,
"In a dreary land I wander","In the shadow of the Rock",in_a_dreary_land_i_wander,"Enduring Hymns",EH1914,d96,,"In the shadow of the Rock","J. V. Coombs",,,,,,English,,
"In Christ my Lord my needs ' all abundantly supplied","He's everything to me",in_christ_my_lord_my_needs_all_abundantl,"Enduring Hymns",EH1914,d97,,"He's everything to me","Haldor Lillenas",,,,,,English,,
"In looking through my tears one day","Grace enough for me",in_looking_through_my_tears_one_day,"Enduring Hymns",EH1914,d98,"Grace enough for me","Grace is flowing from Calvary","Edwin O. Excell",,,,,,English,,
"In the dawning of that day not far away","In the dawning of that day not far away",in_the_dawning_of_that_day_not_far_away,"Enduring Hymns",EH1914,d99,,,"J. V. Coombs",,,,,,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Enduring Hymns",EH1914,d100,,,"James Mongtomery",,,,,,English,,
"In the secret of his presence how my soul","In the secret of his presence how my soul",in_the_secret_of_his_presence_how_my_sou,"Enduring Hymns",EH1914,d101,,,"Ellen L. Goreh",,,,,,English,,
"In this world of sin and strife In this cold","For a smile, for a smileThey are waiting, they are watchingfor a smile",in_this_world_of_sin_and_strife_in_this_,"Enduring Hymns",EH1914,d102,,"For a smile, for a smileThey are waiting, they are watchingfor a smile","James Rowe",,,,,,English,,
"In vain I've tried a thousand ways My fear to quell, my hopes to raise","Because his name is Jesus",in_vain_ive_tried_a_thousand_ways_my_fea,"Enduring Hymns",EH1914,d103,"Because his name is Jesus",,"Edwin O. Excell",,,,,,English,,
"Is your life a channel of blessing","Make me a channel of blessing today",is_your_life_a_channel_of_blessing,"Enduring Hymns",EH1914,d104,,"Make me a channel of blessing today","H. G. Smyth",,,,,,English,,
"I've a message from the Lord, hallelujah","Look and live, my brother",ive_a_message_from_the_lord_hallelujah,"Enduring Hymns",EH1914,d105,,"Look and live, my brother","William A. Ogden",,,,,,English,,
"I've found a Friend who is all to me","Saved by power divine",ive_found_a_friend_who_is_all_to_me,"Enduring Hymns",EH1914,d106,,"Saved by power divine","J. P. Scholfield",,,,,,English,,
"I've tried in vain a thousand ways","I've tried in vain a thousand ways",ive_tried_in_vain_a_thousand_ways,"Enduring Hymns",EH1914,d107,,,"James Proctor",,,,,,English,,
"Jesus and did [didst] thou leave the sky","Wonderful love",jesus_and_didst_thou_leave_the_sky,"Enduring Hymns",EH1914,d108,"Wonderful love","O, 'twas wonderful, wonderful love","Anne Steele",,,,,,English,,
"Jesus is all the world to me, My life","Jesus is all the world to me, My life",jesus_is_all_the_world_to_me_my_life_my,"Enduring Hymns",EH1914,d109,,,"William L. Thompson",,,,,,English,,
"Jesus is always at hand","Jesus is always at hand",jesus_is_always_at_hand,"Enduring Hymns",EH1914,d110,,,"Neal A. McAulay",,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Enduring Hymns",EH1914,d111,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus loves me, this I know, For the Bible","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,"Enduring Hymns",EH1914,d112,,"Yes, Jesus loves me","Anna B. Warner",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Enduring Hymns",EH1914,d113,,,"Edward Hopper",,,,,,English,,
"Just when I need Him, Jesus is near","Just when I need Him most",just_when_i_need_him_jesus_is_near_just,"Enduring Hymns",EH1914,d114,,"Just when I need Him most","William C. Poole",,,,,,English,,