hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,CHSS1814,d132,,,"Elizabeth Scott",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,CHLU1817,422,,,"Elizabeth Scott",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,CHLE1827,422,,,"Elizabeth Scott",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","When Abrah'm, full of sacred awe","When Abrah'm, full of sacred awe",when_abram_full_of_sacred_awe,CHAL1814,422,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,CHPP1796,d165,,,"Elizabeth Scott",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,CHPS1847,d931,,,"Elizabeth Scott",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,CHPS1853,d938,,,"Elizabeth Scott",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,CHPS1866,831,,,"Elizabeth Scott",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,CHPS1848,d938,,,"Elizabeth Scott",,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,CHVA1816,d352,,,"Elizabeth Scott",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","When Abrah'm, full of sacred awe","When Abrah'm, full of sacred awe",when_abram_full_of_sacred_awe,CHUU1858,944,,,Rippon,,,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,CHMP1803,CVI,,,"Elizabeth Scott",,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","When Abrah'm full of sacred awe","When Abrah'm full of sacred awe",when_abram_full_of_sacred_awe,CPHS1823,CCXII,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","When Abrah'm, full of sacred awe","When Abrah'm, full of sacred awe",when_abram_full_of_sacred_awe,CPHS1867,536,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,MDHH1869,368,,,"Elizabeth Scott",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","When Abrah'm, full of sacred awe","When Abrah'm, full of sacred awe",when_abram_full_of_sacred_awe,NSNE1825,451a,,,Scott,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,NSSH1810,451,,,Scott,,8.6.8.6,,,,English,,
"A Selection of Hymns","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,SoH1833,d310,,,"Elizabeth Scott",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","When Abram, full of sacred awe","When Abram, full of sacred awe",when_abram_full_of_sacred_awe,SHPF1808,376,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","When Abram, full of sacred awe","When Abram, full of sacred awe",when_abram_full_of_sacred_awe,SHSS1809,H.CCCXCIX,,,,,,,,,English,"Rip. Selec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","When Abram, full of sacred awe","When Abram, full of sacred awe",when_abram_full_of_sacred_awe,SHSS1817,H.CCCXCIX,,,,,,,,,English,"Rip. Selec.",
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,SHBA1804,aDXXVI,,,"Elizabeth Scott",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,SHBA1819,526,,,"Elizabeth Scott",,,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","A hymn for a fast-day","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,SHVA1825,d164,"A hymn for a fast-day",,"Elizabeth Scott",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,SHBA1816,d697,,,"Elizabeth Scott",,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","When Abram, full of sacred awe","When Abram, full of sacred awe",when_abram_full_of_sacred_awe,SHVA1816,CXXXII,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","A hymn for a fast day","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,SHBA1792,DXXVI,"A hymn for a fast day",,,,8.6.8.6,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","When Abra'm, full of sacred awe","When Abra'm, full of sacred awe",when_abram_full_of_sacred_awe,SPHP1790,CCXIV,,,,,,,,,English,"Rippon's Coll.",
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","When Abra'm, full of sacred awe","When Abra'm, full of sacred awe",when_abram_full_of_sacred_awe,SPH41819,214,,,,,,,,,English,"Rippon's Coll.",
"Baptist Harmony","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,BH1876,d243,,,"Elizabeth Scott",,,,,,English,,
"Baptist Hymn Book","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,BHB1847,a688,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","When Abrah'm full of sacred awe","When Abrah'm full of sacred awe",when_abram_full_of_sacred_awe,CP4P1817,SH137,,,Scott,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,CPHA1856,d1019,,,"Elizabeth Scott",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","When Abram, full of sacred awe","When Abram, full of sacred awe",when_abram_full_of_sacred_awe,CDRS1825,S132,,,,,8.6.8.6,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Thus Abraham, full of sacred awe","Thus Abraham, full of sacred awe",when_abram_full_of_sacred_awe,CP1864,963,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,CPDW1845,491,,,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)","When Abr'am, full of sacred awe","When Abr'am, full of sacred awe",when_abram_full_of_sacred_awe,DHSS1794,CLXXIV,,,,,,,,,English,,
"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends","Are there not ten righteous?","When Abr'ham, full of sacred awe",when_abram_full_of_sacred_awe,FL1840,218,"Are there not ten righteous?",,,,8.6.8.6,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,HCDA1846,873,,,"Elizabeth Scott",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,HFCD1871,873,,,,,8.6.8.6,,,,English,"Rippon's Coll.",
"Hymns for Social Worship: collected from various authors","When Abra'm, full of sacred awe","When Abra'm, full of sacred awe",when_abram_full_of_sacred_awe,HSWC1817,165,,,,,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,HPSS1825,d335,,,"Elizabeth Scott",,,,,,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","A hymn for a general fast in time of danger","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,PHSS1823,d317,"A hymn for a general fast in time of danger",,"Elizabeth Scott",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,SCN1817,d519,,,"Elizabeth Scott",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,SPCP1797,d27,,,"Elizabeth Scott",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,SPCP1812,d517,,,"Elizabeth Scott",,,,,,,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,SHOA1817,a137,,,"Elizabeth Scott",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,SHTT1819,aa137,,,"Elizabeth Scott",,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,SHTP1815,137,,,"Elizabeth Scott",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,STBV1825,d320,,,"Elizabeth Scott",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,SWSM1832,d458,,,"Elizabeth Scott",,,,,,,,
"The Baptist Hymn Book, in Two Parts","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,BHB21825,d601,,,"Elizabeth Scott",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,BHB1842,688,,,,,,,,,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Thus Abrah'm, full of sacred awe","Thus Abrah'm, full of sacred awe",when_abram_full_of_sacred_awe,CHB1865,1266,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,CP1833,613,,,"Elizabeth Scott",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,CPWP1836,544,,,"Elizabeth Scott",,,,,,,,
"The Church Hymn Book","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,CHB1859,d1126,,,"Elizabeth Scott",,,,,,,,
"The Gospel Psalmist","Public Supplication","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,GP1861,911,"Public Supplication",,,,,,,,,"Rippon's Coll.",
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,HSHS1834,d458,,,"Elizabeth Scott",,,,,,,,
"The Harp","When Abrah'm, full of sacred awe","When Abrah'm, full of sacred awe",when_abram_full_of_sacred_awe,H11856,935,,,,,,,,,,,
"The Harp. 2nd ed.","When Abrah'm, full of sacred awe","When Abrah'm, full of sacred awe",when_abram_full_of_sacred_awe,H21860,a935,,,,,,,,,,,
"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,NECH1829,121,,,"Elizabeth Scott",,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,PSHU1822,d270,,,"Elizabeth Scott",,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,PHSS1858,d627,,,"Elizabeth Scott",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","When Abrah'm, full of sacred awe","When Abrah'm, full of sacred awe",when_abram_full_of_sacred_awe,PSRF1847,984,,,,,,,,,,"Rippon's Col.",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","When Abrah'm, full of sacred awe","When Abrah'm, full of sacred awe",when_abram_full_of_sacred_awe,PNCH1843,984,,,,,,,,,,"Rippon's Col.",
"The Psalms and Hymns of Dr. Watts","When Abram, full of sacred awe","When Abram, full of sacred awe",when_abram_full_of_sacred_awe,PHDW1835,1244,,,S----,,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,PHS1834,D137,,,"Elizabeth Scott",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","When Abrah'm, full of sacred awe","When Abrah'm, full of sacred awe",when_abram_full_of_sacred_awe,SL1858,380,,,,,,,,,,"Rippon's Col.",
"The Soldier's Hymn Book. 2nd ed.","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,SHB21863,d239,,,"Elizabeth Scott",,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,UHBN1828,d509,,,"Elizabeth Scott",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","When Abra'm full of sacred awe","When Abra'm full of sacred awe",when_abram_full_of_sacred_awe,UHBN1821,495,,,,,,,,,,"<cite>West Boston Coll.</cite>",
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,VoP1873,770,,,"Rippon's Coll.",,8.6.8.6,,,,,,
