hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,52HH1880,56,"Brightest and Best",,"Reginald Heber","J. J. H.",,"[Brightest and best of the sons of the morning]",how_dear_to_my_heart_kiallmark,53213212123111765,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)",Epiphany,"Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BHPPD866,108,Epiphany,,Heber,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BHPP1857,108,,,Heber,,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Brightest and best of the sons of the morining!","Brightest and best of the sons of the morining!",brightest_and_best_of_the_sons_of_the_mo,CHCF1870,261,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,CEHB1880,132,,,,,11.10.11.10,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,CCHH1874,d19,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns","Brightest  and best of the sons of the morning!","Brightest  and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,CH1859,79,,,,,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Praise to the Savior","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,CHAP1845,79,"Praise to the Savior",,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,CHPS1853,d100,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,CHPS1847,d101,,,"Reginald Heber",,,,,,,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,CHPS1866,98,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,CHPS1848,d101,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,CHSR1860,d11,,,"Reginald Heber",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The star in the East","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,ACOH1872,117,"The star in the East",,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,CHUU1858,90,,," Heber",,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,CHSP1859,55,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,CPHU1842,206,,,Heber,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,CPHU1845,206,,,Heber,,,,,,English,,
"A Handy Book of Old and Familiar Hymns","Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HBOF1883,39,"Brightest and Best",,"Bp. Reginald Heber",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,HSBS1893,197,,,,,,,,,English,,
"A Junior Hymnal with Song Stories and Worship Programs","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,JHSS1926,d10,,,"Reginald Heber",,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,LHCS1850,33,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,MDHH1869,150,,,"Reginald Heber",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,MWCG1903,262,,,"Reginald Heber (1783-1826)",,,,,,English,,
"A New Hymnal for Sunday Schools","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,NHSS1876,24,,,,,,,,,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,NSTB1867,d11,,,"Reginald Heber",,,,,,English,,
"A School Service Book","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SSB1939,d15,,,"Reginald Heber",,,,,,English,,
"A Selection of Hymns","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SoH1833,d31,,,"Reginald Heber",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,SHUS1833,312,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SHAD1831,75,,,"Reginald Heber",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SHVA1831,d47,,,"Reginald Heber",,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SPHD1859,d44,,,"Reginald Heber",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,SPHU1859,d44,,,"Reginald Heber",,,,,,English,,
"A Selection of Sacred Songs. 2nd ed.","Star of the East","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,SSS21850,21,"Star of the East",,"Bp. Heber",,,,,,English,,
"A Selection of Sacred Songs: for the use of schools and academies","Star of the East","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,SSUS1842,21,"Star of the East",,Heber,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,SoSS1878,250,,,"R. Heber",,,,,,English,,
"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)","Offering to Jesus","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,SB1854,165a,"Offering to Jesus",,,,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,THBL1953,92,,,"Reginald Heber","John P. Hardin",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,AHHB1865,225,,,"Reginald Heber",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,AHAG1831,8,,,,,,,,,English,,
"African American Heritage Hymnal","Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,AAHH2001,219,"Brightest and Best",,"Reginald Heber, 1783-1825","John P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,AMEH1898,102,,,Heber,"Dr. L. Mason",,RODMAN,rodman_mason,176535542443,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Brightest and best of the stars of the morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,AHUS1916,35,,,"Bishop Reginald Heber",,,"[Brightest and best of the stars of the morning]",morning_star_harding,321765517132543,English,,"Arr. From Maurice's Choral Harmony, 1854"
"Ambassador Hymnal: for Lutheran worship","Brightest and Best of the Stars of the Morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,AH1994,58,"Brightest and Best of the Stars of the Morning",,"Reginald Heber, 1783-1826","James P. Harding, ca.1860-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"American Church and Church School Hymnal","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,ACCS1937,d30,,,"Reginald Heber",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,ACCS1927,77,,,"Reginald Heber","John P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"American Lutheran Hymnal","Brightest And Best Of The Sons Of The Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,ALH1930,377,"Brightest And Best Of The Sons Of The Morning",,"Reginald Heber","J. P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,AM2013,96a,,,"Reginald Heber (1783-1826)","Joseph Francis Thrupp (1827-1867)",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,AM2013,96b,,,"Reginald Heber (1783-1826)","Alwyn Surplice (1906-1977)",11.10.11.10,WESSEX,wessex_surplice,5U12345432333212,English,,
"Angelic Songs","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,AS1896,d21,,,"Reginald Heber",,,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Brightest and best of the suns of the morning","Brightest and best of the suns of the morning",brightest_and_best_of_the_sons_of_the_mo,HON2008,89,,,"Reginald Heber","Joseph F. Thrupp",,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"Apples of Gold in Pictures of Silver","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,AGPS1867,d20,,,"Reginald Heber",,,,,,English,,
"Asaph: or, The Choir Book","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,ATCB1861,d36,,,"Reginald Heber",,,,,,English,,
"At Worship: a hymnal for young churchmen","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,AW41951,131,,,"Reginald Heber","John P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Augsburg Songs for Sunday Schools and other services","Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,AS1885,52,"Brightest and Best",,,"T. F. Seward",,"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_seward,53121713125531242177,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Brightest and Best of the Sons","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,AS2S1893,20,"Brightest and Best of the Sons",,"Rev. R. Heber","Wm. Dressler",,"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_dressler,55653117271554432117,English,,
"Augsburg Songs, Nos. l and 2 Combined","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,ASN21895,d32,,,"Reginald Heber",,,,,,English,,
"Australian Hymn Book","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,AHB,234,,,,,11.10.11.10,,,,English,,
"Baptist Harmony","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,BH1876,d32,,,"Reginald Heber",,,,,,English,,
"Baptist Hymn Book","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BHB1847,aB12,,,,,,,,,English,,
"Baptist Hymnal","Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BH1956,67,"Brightest and Best",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Baptist Songs with Music","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,BSM1879,d22,,,"Reginald Heber",,,,,,English,,
"Battle Songs of the Cross","O light, blessed light of that great incarnation","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,BSoC1901,d20,,"O light, blessed light of that great incarnation","Reginald Heber",,,,,,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","Star of the East","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,BGSF1907,d20,"Star of the East","Beautiful star","Reginald Heber",,,,,,English,,
"Book of Common Praise","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,BoCP1915,d62,,,"Reginald Heber",,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,BHEL1920,d36,,,"Reginald Heber",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,BPSS1875,17[19],,,,,,,,,English,"Victory, p. 282",
"Book of Worship (Rev. ed.)","Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,BW1870,170,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BWHT1899,228,,,"Reginald Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BWCO1901,129,"Brightest and Best",,,,,,,,English,,
"Book of Worship: with tunes","Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,BoW1881,170a,,,,"T. F. Seward",,ERASMUS,brightest_and_best_of_the_sons_seward,53121713125531242177,English,,
"Book of Worship: with tunes","Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,BoW1881,170b,,,,Mozart,,FOLSOM,folsom_mozart,555535445431223,English,,
"Boundless Love: for Sunday Schools and Gospel Meetings","Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BL1896,180,"Brightest and Best","Brightest and best","Reginald Heber","J. Lincoln Hall",,"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_hall,31231141235326721776,English,,
"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,BG1881,135,,,,,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Brightest and Best","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,BB1875,d17,,,"Reginald Heber",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,CSSS1878,d103,,,"Reginald Heber",,,,,,English,,
"Canadian Sabbath-School Hymn Book","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,CSSH1866,d30,,,"Reginald Heber",,,,,,English,,
"Carmina for Social Worship","Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,C4SW1894,d26,,,"Reginald Heber",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Brightest and best of the stars of the morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,C4SS1894,67,,,"Bp. Reginald Heber (1783-1826)","Rev. John Bacchus Dykes (1823-1876)",,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Brightest and best of the stars of the morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,CSBC1841,236a,,,,Mozart,,FOLSOM,folsom_mozart,555535445431223,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Brightest and best of the stars of the morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,CS1886,161a,,,"Bp. Reginald Heber (1783-1826)","Sir Michael Costa (1816-1884)",,LEILA,naaman_costa,155311432326711,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Brightest and best of the stars of the morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,CS1886,161b,,,,"Johann C. W. A. Mozart (1756-1791)",,ORIENT,folsom_mozart,555535445431223,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Brightest and best of the stars of the morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,CS1885,161a,,,"Bp. Reginald Heber (1783-1826)","Sir Michael Costa (1816-1884)",,LEILA,naaman_costa,155311432326711,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Brightest and best of the stars of the morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,CS1885,161b,,,,"Johann C. W. A. Mozart (1756-1791)",,ORIENT,folsom_mozart,555535445431223,English,,
"Carols for Christmas, Easter and Other Festivals","Brightest and best of the Sons of the morning","Brightest and best of the Sons of the morning",brightest_and_best_of_the_sons_of_the_mo,CCEO1867,19,,,,,,,,,English,,