displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Martyr of God, whose strength was steeled","Martyr of God, whose strength was steeled",martyr_of_god_whose_strength_was_steeled,"The New English Hymnal",NEH1985,217,,,"Percy Dearmer, 1867-1936",,,"MARTYR DEI",martyr_dei_mode_ii,44565543534214444456,English,"Latin, c. 10th century","Mode ii"
"O boundless Wisdom, God most high","O boundless Wisdom, God most high",o_boundless_wisdom_god_most_high,"The English Hymnal: with Tunes",EH1906,58a,,,"G. G.",,,"MARTYR DEI",martyr_dei_mode_ii,44565543534214444456,English,"c. 6th Cent.",
"Earth's mighty Maker, whose command","Earth's mighty Maker, whose command",earths_mighty_maker_whose_command,"The English Hymnal: with Tunes",EH1906,59a,,,Anon.,,,"MARTYR DEI",martyr_dei_mode_ii,44565543534214444456,English,"c. 7th cent.",
"Most holy Lord and God of heaven","Most holy Lord and God of heaven",most_holy_lord_and_god_of_heaven,"The English Hymnal: with Tunes",EH1906,60a,,,"M. F. B.",,,"MARTYR DEI",martyr_dei_mode_ii,44565543534214444456,English,"4th or 5th cent.",
"Almighty God, who from the flood","Almighty God, who from the flood",almighty_god_who_from_the_flood,"The English Hymnal: with Tunes",EH1906,61a,,,"J. M. Neale",,,"MARTYR DEI",martyr_dei_mode_ii,44565543534214444456,English,"6th or 7th Cent.",
"Maker of man, who from thy throne","Maker of man, who from thy throne",maker_of_man_who_from_thy_throne,"The English Hymnal: with Tunes",EH1906,62a,,,"J. D. Chambers",,,"MARTYR DEI",martyr_dei_mode_ii,44565543534214444456,English,"c. 7th cent.",
"All-Holy Sovereign of the sky","All-Holy Sovereign of the sky",all_holy_sovereign_of_the_sky,"Church Hymns: with tunes (New ed.)",CH1903,64a,,,,,,"COELI DEUS SANCTISSIME",martyr_dei_mode_ii,44565543534214444456,English,,"Mode II. Sarum"
"O splondour of God's glory bright","O splondour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"Songs of Praise",SoP1925,21a,,,"St. Ambrose, 340-97",,,"[O splondour of God's glory bright]",martyr_dei_mode_ii,44565543534214444456,English,,"Melody from the Sarum Antiphonal"
