displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of the Fertile Fields","God of the fertile fields",god_of_the_fertile_fields,"Fourteen New Rural Hymns",FNRH1955,1,"God of the Fertile Fields",,"Georgia Harkness","Edward Bunnett, 1834-1923",6.6.4.6.6.6.4,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Clarion Call",CC2002a,7,"Shepherd of Tender Youth",,"Clement of Alexandria; Henry M. Dexter","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Pastor a Naayat","Pastor a naayat",pastor_a_naayat,"Ti Himnario Evangelico",THE1958,9,"Pastor a Naayat",,"Clement of Alexandria; Henry M. Sexter","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,"Ilocano; Tagalog",,
"Father of love and power","Father of love and power",father_of_love_and_power,"The Packer Hymnal",PH1895,11,,,"George Rawson (1807-1889)","Edward Bunnett (1834- )",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Father of love and power","Father of love and power",father_of_love_and_power,"The Hymnal for Schools",H4S1895,11,,,"George Rawson (1807-1889)","Edward Bunnett (1834- )",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"God of the Fertile Fields","God of the fertile fields",god_of_the_fertile_fields,"Hymns of the Twentieth Century",HTC1963,13,"God of the Fertile Fields",,"Georgia Harkness","Edward Bunnett, 1834-1923",6.6.4.6.6.6.4,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Father of love and power","Father of love and power",father_of_love_and_power,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,18,,,"G. Rawson (1807- )","E. Bunnett (1834- )",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Christ for the World","Christ for the world we sing!",christ_for_the_world_we_sing,"The Children's Book of Hymns",CBH1900,23,"Christ for the World",,"Samuel Wolcott","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Father of love and power","Father of love and power",father_of_love_and_power,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,25,,,"George Rawson","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Father of love and pow'r","Father of love and pow'r",father_of_love_and_power,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,29,,,"George Rawson","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Father of Love and Power","Father of love and pow’r",father_of_love_and_power,"North American Hymnal (2nd ed.)",NAH1960,51,"Father of Love and Power",,"George Rawson, 1807-1889","Edward Bunnett, 1834-1923",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Hymns of the Living Church",HoLC1910,66,,,"Henry Martin Dexter; Clement of Alexandria","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"歌頌基督救世！
 (Christ for the world we sing)","歌頌基督救世！
 (Christ for the world we sing)",christ_for_the_world_we_sing,"生命聖詩 - Hymns of Life, 1986",HOLC1986,68,"歌頌基督救世！
 (Christ for the world we sing)",,"Samuel Wolcott","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,Chinese,,
"Father of love and power","Father of love and power",father_of_love_and_power,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,71,,,"George Rawson, 1807-1889","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Hymns of the Church: new and old",HCNO1912,80,,,"Henry M. Dexter; Clement of Alexandria","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Shepherd of eager youth","Shepherd of eager youth",shepherd_of_tender_youth,"The Hymnal of Praise",HoP1913,109,,,"H. M. Dexter; Clement of Alexandria","E. Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"The Hymnal for Youth",THfY1941,121,,,"Clement of Alexandria; Henry M. Dexter","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,129,,,"Ray Palmer (1808-1888)","E. Bunnett (1834- )",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"The Hymnal for Young People",H4YP1928,130,,,"Clement of Alexandria","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Christ in His Word draws near","Christ in His Word draws near",christ_in_his_word_draws_near,"Hymns of the Kingdom of God: with Tunes",HKoG1910,134,,,"Thomas T. Lynch","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Come, Holy Ghost, in love","Come, Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"The Smaller Hymnal",SM1928,135,,,"Rev. Ray Palmer","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Father of Love and Power","Father of love and pow'r, Guard Thou our evening hour",father_of_love_and_power,"Christian Worship: a hymnal",CW1941,146,"Father of Love and Power",,"George Rawson, 1807-1889","Edward Bunnett, 1834-1923",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Christian Praise",CP1964,151,"Shepherd of Tender Youth",,"Henry M. Dexter; Clement of Alexandria","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Christ for the World We Sing","Christ for the world we sing",christ_for_the_world_we_sing,"Sunday School Hymnal: with offices of devotion",SSH1912,151,"Christ for the World We Sing",,"S. Wolcott","E. Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Come, Holy Ghost, in love","Come, Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,155,,,"Dr. R. Palmer, 1808-1887","Dr. E. Bunnett, 1834-",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"In Excelsis for School and Chapel",IESC1900,162,,,,"E. Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Baptist Hymnal 1956",BH1956,162,"Shepherd of Tender Youth",,"Henry M. Dexter, 1821-1890; Clement of Alexandria, c.170-c.220","Edward Bunnett, 1834-1923",6.6.4.6.6.6.4,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Si en tí tengo un país","Si en tí tengo un país",si_en_ti_tengo_un_pais,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,163,,,"Pedro Aguirre de la Barra","E. Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,Spanish,,
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Great Songs of the Church (Revised)",GSC1986,166,"Shepherd of Tender Youth",,"Clement of Alexandria; Henry M. Dexter","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,167,"Shepherd of Tender Youth",,"Henry M. Dexter; Clement of Alexandria, (?)","Edward Bunnett",6.6.4.6.6.6.4,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Sunday School Voices: a collection of sacred songs",SSV1910,168,"Shepherd of Tender Youth",,"H. M. Dexter","E. Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Songs of the Christian Life",SoCL1912,169,,,"Henry Martyn Dexter; Clement of Alexandria","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Father of love and power","Father of love and power",father_of_love_and_power,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,171,,,"George Rawson","E. Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Hymns of the Kingdom of God",HoKo1923,172,,,"Samuel Wolcott","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Hymns of the Kingdom of God",HoKo1926,172,,,"Samuel Wolcott","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,179,,,"Henry Martyn Dexter, 1821 - 90; Clement of Alexandria","Edward Bunnett, 1834 - 1923",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Hymns of Worship and Service",HoWS1905,184,,,"H. M. Dexter; Clement of Alexandria","E. Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Hymns of Worship and Service: (12th ed.)",HoWS1909,184,,,"Clement of Alexandria; H. M. Dexter","E. Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Come, Holy Ghost, in love","Come, Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"Christian Song",CS1926,185,,,"Rev. Ray Palmer","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Christ in his word draws near","Christ in his word draws near",christ_in_his_word_draws_near,"Hymns for the Living Age",H4LA1923,192,,,"Thomas T. Lynch","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Father of Love and Power","Father of love and pow'r",father_of_love_and_power,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,195,"Father of Love and Power",,"George L. Rawson","Edward Bunnett",6.6.4.6.6.6.4,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Father of Love and Power","Father of love and pow'r",father_of_love_and_power,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,195,"Father of Love and Power",,"George L. Rawson","Edward Bunnett",6.6.4.6.6.6.4,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Hymns and Songs for the Sunday School",HSSS1914,209,,,"Henry M. Dexter; Clement of Alexandria","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"The Parish School Hymnal",PSH1926,225,,,"Henry M. Dexter; Clement of Alexandria","Edward Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,230,"Shepherd of Tender Youth",,"Clement of Alexandria; Henry M. Dexter","E. Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"Church Hymns and Tunes",CHT1907,231,,,"Rev. H. M. Dexter","E. Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"De Cristo Canta Fiel","De Cristo canta fiel",de_cristo_canta_fiel,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,231,"De Cristo Canta Fiel",,"Samuel Wolcott, 1813-1886; Elida G. Falcón, 1879-1968","Edward Bunnett, 1834-1923",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,Spanish,,
"Come Holy Ghost, in love, shed on us","Come Holy Ghost, in love, shed on us",come_holy_ghost_in_love_shed_on_us,"Hymnal and Liturgies of the Moravian Church",HLMC1920,252,,,"Rev. Ray Palmer, 1808-1887","Dr. Edward Bunnett, 1834-",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Hymns and Tunes for Schools",HT4S1908,254,,,"Rev. Samuel Wolcott","E. Bunnett",,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Christ in his Word draws near","Christ in his Word draws near",christ_in_his_word_draws_near,"Trinity Hymnal",TH1961,261,,,"Thomas T. Lynch","Edward Bunnett",6.6.4.6.6.6.4,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
