displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now heart and voice accord","A child is born in Bethlehem (now heart and voice)",a_child_is_born_in_bethlehem_now_heart_a,"The People's Hymnal",PH1955,d1,,"Now heart and voice accord",,,,,,,,,
"A garden shelters with its trees","A garden shelters with its trees",a_garden_shelters_with_its_trees,"The People's Hymnal",PH1955,d2,,,"Michael Gannon",,,,,,,,
"An angel hails a maiden's name","An angel hails a maiden's name",an_angel_hails_a_maidens_name,"The People's Hymnal",PH1955,d3,,,"Michael Gannon",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The People's Hymnal",PH1955,d4,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Awake, O smiling May","Awake, O smiling May",awake_o_smiling_may,"The People's Hymnal",PH1955,d5,,,,,,,,,,,
"Alleluia, L'tare, O Maria","Be joyful, Mary, heavenly queen",be_joyful_mary_heavenly_queen,"The People's Hymnal",PH1955,d6,,"Alleluia, L'tare, O Maria",,,,,,,,,
"Behold, the bridegroom cometh in the middle of the night","Behold, the bridegroom cometh in the middle of the night",behold_the_bridegroom_cometh_in_the_midd,"The People's Hymnal",PH1955,d7,,,"Gerard Moultrie",,,,,,,,
"One eternal mighty King","Blessed be our God and Father",blessed_be_our_god_and_father,"The People's Hymnal",PH1955,d8,,"One eternal mighty King","Michael Gannon",,,,,,,,
"Christ, the Lord is risen today","Christ, the Lord is risen today",christ_the_lord_is_risen_today_christian,"The People's Hymnal",PH1955,d9,,,"Jane Elizabeth Leeson; Wipo of Burgundy",,,,,,,,
"Come Holy Ghost, creator blest","Come Holy Ghost, creator blest",come_holy_ghost_creator_blest,"The People's Hymnal",PH1955,d10,,,"Edward Caswall; Mauras Rabanus",,,,,,,,
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The People's Hymnal",PH1955,d11,,,"Edward Caswall; John M. Neale; John Mason Neale",,,,,,,,
"Crown him with many crowns [thorns]","Crown him with many crowns [thorns]",crown_him_with_many_crowns,"The People's Hymnal",PH1955,d12,,,"Matthew Bridges",,,,,,,,
"Father, see thy [your] children bending [standing]","Father, see thy [your] children bending [standing]",father_see_thy_children_bending_at_thy_t,"The People's Hymnal",PH1955,d13,,,"W. H. Jervois",,,,,,,,
"Father, we thank thee who hast planted","Father, we thank thee who hast planted",father_we_thank_thee_who_hast_planted,"The People's Hymnal",PH1955,d14,,,"Francis Bland Tucker",,,,,,,,
"O most holy Trinity","God Father, praise and glory",god_father_praise_and_glory,"The People's Hymnal",PH1955,d15,,"O most holy Trinity","John Rothensteiner",,,,,,,,
"Triumph all ye cherubim","Hail, holy queen enthroned above",hail_holy_queen_enthroned_above_o_mar,"The People's Hymnal",PH1955,d16,,"Triumph all ye cherubim","Contractus Hermannus",,,,,,,,
"Angels, saints, and nations sing","Hail, Redeemer, King divine",hail_redeemer_king_divine,"The People's Hymnal",PH1955,d17,,"Angels, saints, and nations sing","Patrick Brennan",,,,,,,,
"Heart of Christ, we sing thy praises","Heart of Christ, we sing thy praises",heart_of_christ_we_sing_thy_praises,"The People's Hymnal",PH1955,d18,,,"Melvin Farrell",,,,,,,,
"Holy God, we praise thy [your] name","Holy God, we praise thy [your] name",holy_god_we_praise_thy_name_lord_of_all,"The People's Hymnal",PH1955,d19,,,,,,,,,,,
"Humbly we adore thee, Christ Redeemer King","Humbly we adore thee, Christ Redeemer King",humbly_we_adore_thee_christ_redeemer_kin,"The People's Hymnal",PH1955,d20,,,"Melvin Farrell",,,,,,,,
"Ave, ave, ave Maria","Immaculate Mary, thy praises we sing",immaculate_mary_your_praises_we_sing,"The People's Hymnal",PH1955,d21,,"Ave, ave, ave Maria",,,,,,,,,
"Give celestial pomp and praise","Jesus Christ is born of Mary",jesus_christ_is_born_of_mary,"The People's Hymnal",PH1955,d22,,"Give celestial pomp and praise","Michael Gannon",,,,,,,,
"Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,"The People's Hymnal",PH1955,d23,,,,,,,,,,,
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"The People's Hymnal",PH1955,d24,,,"Gerard Moultrie",,,,,,,,
"Let the earth rejoice and sing","Let the earth rejoice and sing",let_the_earth_rejoice_and_sing,"The People's Hymnal",PH1955,d25,,,"Melvin Farrell",,,,,,,,
"Look down on us Saint Joseph","Look down on us Saint Joseph",look_down_on_us_saint_joseph,"The People's Hymnal",PH1955,d26,,,"Gabriel Rebaf",,,,,,,,
"Lord, who throughout these forty days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"The People's Hymnal",PH1955,d27,,,"Claudia F. Hernaman",,,,,,,,
"O grant them pardon, Jesus Savior blest","Merciful Savior, hear our humble prayer",merciful_savior_hear_our_humble_prayer,"The People's Hymnal",PH1955,d28,,"O grant them pardon, Jesus Savior blest","Melvin Farrell",,,,,,,,
"O bread of angels, Lord of love","O bread of angels, Lord of love",o_bread_of_angels_lord_of_love,"The People's Hymnal",PH1955,d29,,,"Michael Gannon",,,,,,,,
"O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The People's Hymnal",PH1955,d30,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"Rejoice, rejoice, Emmanuel [Immanuel]","O come, O come, Emmanuel [Immanuel], And ransom",o_come_o_come_emmanuel_and_ransom,"The People's Hymnal",PH1955,d31,,"Rejoice, rejoice, Emmanuel [Immanuel]","John M. Neale; John Mason Neale",,,,,,,,
"O Father, thou whose hand did mold creation","O Father, thou whose hand did mold creation",o_father_thou_whose_hand_did_mold_creati,"The People's Hymnal",PH1955,d32,,,"Michael Gammon",,,,,,,,
"O glorious triumphant day","O glorious triumphant day",o_glorious_triumphant_day,"The People's Hymnal",PH1955,d33,,,"Michael Gannon",,,,,,,,
"O holy Lord by all adored","O holy Lord by all adored",o_holy_lord_by_all_adored,"The People's Hymnal",PH1955,d34,,,"Maurice F. Bell",,,,,,,,
"O Holy Spirit come to us","O Holy Spirit come to us",o_holy_spirit_come_to_us,"The People's Hymnal",PH1955,d35,,,"Melvin Farrell",,,,,,,,
"O benedicamus Domine","O Lord, who showed us in thy [your] fasting",o_lord_who_showed_us_in_thy_your_fasting,"The People's Hymnal",PH1955,d36,,"O benedicamus Domine","Michael Gannon",,,,,,,,
"O Lord, with wondrous mystery","O Lord, with wondrous mystery",o_lord_with_wondrous_mystery,"The People's Hymnal",PH1955,d37,,,"Michael Gannon",,,,,,,,
"O Mary, of all women, thou art [you are] the chosen one","O Mary, of all women, thou art [you are] the chosen one",o_mary_of_all_women_thou_art_you_are_the,"The People's Hymnal",PH1955,d38,,,"Michael Gannon",,,,,,,,
"O salutaris hostia, Qu' coeli pandis ostium","O salutaris hostia, Qu' coeli pandis ostium",o_salutaris_hostia_qu_coeli_pandis_ostiu,"The People's Hymnal",PH1955,d39,,,"Thomas Aquinas",,,,,,,,
"On Jordan [Jordan's] banks the Baptist's [Herald's] cry [voice]","On Jordan [Jordan's] banks the Baptist's [Herald's] cry [voice]",on_jordans_bank_the_baptists_cry,"The People's Hymnal",PH1955,d40,,,"John Chandler; Charles Coffin",,,,,,,,
"On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,"The People's Hymnal",PH1955,d41,,,"Henry Williams Baker",,,,,,,,
"Holy Mary, now we crown you","On this day we sing your praises",on_this_day_we_sing_your_praises,"The People's Hymnal",PH1955,d42,,"Holy Mary, now we crown you","Melvin Farrell",,,,,,,,
"Pange, lingua, gloriosi, corporis mysterium","Pange, lingua, gloriosi, corporis mysterium",pange_lingua_gloriosi_corporis_mysterium,"The People's Hymnal",PH1955,d43,,,"Thomas Aquinas",,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The People's Hymnal",PH1955,d44,,,"Henry F. Lyte",,,,,,,,
"Praise the Lord of heaven, praise him in the height","Praise the Lord of heaven, praise him in the height",praise_the_lord_of_heaven_praise_browne,"The People's Hymnal",PH1955,d45,,,"T. B. Browne",,,,,,,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The People's Hymnal",PH1955,d46,,,"John H. Newman; John Henry Newman",,,,,,,,
"Praise to [ye] [we] the Lord, the Almighty, the King of creation","Praise to [ye] [we] the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The People's Hymnal",PH1955,d47,,,"Catherine Winkworth, 1827-1878; Joachim Neander",,,,,,,,
"Praise we our God with joy","Praise we our God with joy",praise_we_our_god_with_joy,"The People's Hymnal",PH1955,d48,,,"Frederick Oakeley; L. M. Gringnon",,,,,,,,
"Round the [thy] Lord in glory seated","Round the [thy] Lord in glory seated",round_the_lord_in_glory_seated,"The People's Hymnal",PH1955,d49,,,"Richard Mant",,,,,,,,
"Shadows of evening mark the path of night","Shadows of evening mark the path of night",shadows_of_evening_mark_the_path_of_nigh,"The People's Hymnal",PH1955,d50,,,"M. Bannon",,,,,,,,
