displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Watchman, Tell Me","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"The Cyber Hymnal",CYBER,7129,"Watchman, Tell Me",,"Sidney Smith Brewer","William B. Bradbury",,"[Watchman, tell me, does the morning]",i_am_dwelling_on_the_mountain_dadmun,511211666556715,English,"<cite>The Christians' Songster</cite>, by J. Cummings, 1857",
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1014,,,Anon.,,"8.7.8.7 D",,,,,,
"Watchman, Tell Me","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,81,"Watchman, Tell Me",,Anon.,"Wm. B. Bradbury",,"[Watchman, tell me, does the morning]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,102a,,,,,,"[Watchman, tell me, does the morning]",i_am_dwelling_on_the_mountain_dadmun,5U131211D6U1D65567U1,,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,112a,,,"Sydney Smith Brewer","Asa Hull",,"[Watchman, tell me, does the morning]",i_am_dwelling_on_the_mountain_dadmun,5U131211D6665567U1D5,,,
"Watchman, Tell Me?","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Christian Hymnal (Rev. ed.)",CHCH1959,129,"Watchman, Tell Me?",,"S. S. Brewer, 19th Century","John W. Dadman, 1819-1890",,"[Watchman, tell me, does the morning]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,842,,,"Sydney S. Brewer","William B. Bradbury",,DAWNING,i_am_dwelling_on_the_mountain_dadmun,513121161655611,,,
"Watchman, Tell Me","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"The Gospel Trumpet: for the use of missionary societies and children's bands",GTUM1890,23,"Watchman, Tell Me",,,,,"[Watchman, tell me, does the morning]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Watchman, Tell Me","Watchman, tell me does the morning",watchman_tell_me_does_the_morning,"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves",MT1889,78,"Watchman, Tell Me",,"Rev. Sidney S. Brewer","Wm. B. Bradbury",,"[Watchman, tell me does the morning]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Watchman, Tell Me","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Gospel Hymns Nos. 1 to 6",GH161894,95,"Watchman, Tell Me",,"Rev. Sidney S. Brewer","Wm. B. Bradbury",,"[Watchman, tell me, does the morning]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Watchman, Tell Me","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Glad News",GN1916,98,"Watchman, Tell Me",,"Sidney S. Brewer",,,"[Watchman, tell me, does the morning]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,"Old Melody"
"Watchman Tell Me","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Pilgrim's Songs: a musical pocket companion, or hymn and tune fook for prayer and social meetings consisting chiefly of selections from the author's most popular melodies and hymns that have . . .",PSMP1863,106,"Watchman Tell Me",,,,,"[Watchman, tell me, does the morning]",i_am_dwelling_on_the_mountain_dadmun,5U131211D6U1D6556U11,,,
"Watchman, Tell Me","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,134,"Watchman, Tell Me",,"Rev. Sidney S. Brewer","Wm. B. Bradbury",,"[Watchman, tell me, does the morning]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Watchman, Tell Me","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,405,"Watchman, Tell Me",,"Sidney Smith Brewer","Wm. B. Bradbury",,"[Watchman, tell me, does the morning]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Watchman, Tell Me","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,405,"Watchman, Tell Me",,"Sidney Smith Brewer","Wm. B. Bradbury",,"[Watchman, tell me, does the morning]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Watchman, Tell Me","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Timeless Truths",TTvirt,48,"Watchman, Tell Me",,"Sidney S. Brewer","William B. Bradbury","8.7.8.7 D with refrain",WATCHMAN,i_am_dwelling_on_the_mountain_dadmun,513121161655611,,,
"Does the Morning Dawn?","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,187,"Does the Morning Dawn?",,"Rev. s. S. Brewer","W. B. Bradbury",,"[Watchman, tell me, does the morning]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Does the Morning Dawn?","Watchman, tell me does the morning",watchman_tell_me_does_the_morning,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,187,"Does the Morning Dawn?",,,,,"[Watchman, tell me does the morning]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Watchman, Tell Me","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,734,"Watchman, Tell Me",,"S. S. Brewer","W. B. Bradbury",,DAWNING,i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"The New Golden Censer: a musical offering to the sabbath schools",NGC1870,123,,,,,,"WATCHMAN, TELL ME",i_am_dwelling_on_the_mountain_dadmun,5U131211D6U1D6556U11,,,
Watchman,"Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,143,Watchman,,,"Asa Hull",,"[Watchman, tell me, does the morning]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
Watchman,"Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle",JoP1884,184,Watchman,,,"Asa Hull",,"[Watchman, tell me, does the morning]",i_am_dwelling_on_the_mountain_dadmun,5U131211D6665567U1D5,English,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,228,,,"Sydney Smith Brewer",,,"WATCHMAN, TELL ME",i_am_dwelling_on_the_mountain_dadmun,5U131211D6U1D6556U11,,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,47,,,,"Wm. B. Bradbury",,WATCHMAN,i_am_dwelling_on_the_mountain_dadmun,5U131211D6665567U1D5,English,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,79,,,,,,WATCHMAN,i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Hymns of the Morning: Designed for the use of God's People",HoM1872,193,,,,,,,,,English,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Spiritual Melodies",SM1869,d328,,,"Sydney Smith Brewer",,,,,,,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d386,,,"Sydney Smith Brewer",,,,,,,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,T37,,,,,,,,,,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Hymns of the ""Jubilee Harp""",HoJH1868,a395,,,,,,BUCHANAN,olney_11615,11D6U1D556U12356312D,English,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Hymns of the Millennial Dawn",HoMD1937,ad307,,,"Sydney Smith Brewer",,,,,,English,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t29,,,,,,,,,English,,
"The Day Is Breaking","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,1,"The Day Is Breaking","Pilgrim, yes; arise, look round thee!",,"J. W. D.",,"[Watchman, tell me, does the morning]",i_am_dwelling_on_the_mountain_dadmun,5U131211D6665567U1D5,,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship",VC1864,24a,,,,,,,,,,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Sweet Hosannahs for the Sunday School",SHS1884,d60,,,"Sydney Smith Brewer",,,,,,,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,71,,,"Sydney Smith Brewer",,,,,,English,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Golden Censer",GC1864,d85,,,"Sydney Smith Brewer",,,,,,English,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,102,,,,,,,,,English,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Second Advent Hymn Book",SAHB1867,d104,,,"Sydney Smith Brewer",,,,,,,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"The Eclectic Sabbath School Hymn Book",ESSH1868,116,,,"Sydney Smith Brewer",,,,,,,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"The Eolian Harp",EH1862,d122,,,"Sydney Smith Brewer",,,,,,,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,124,,,,,,,,,English,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"The Christians' Songster",CS1857,d130,,,"Sydney Smith Brewer",,,,,,,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Gospel Praise Book, enlarged ed.",GPB1880,d133,,,"Sydney Smith Brewer",,,,,,English,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Heart and Life Songs",HLS1915,d140,,,"Sydney Smith Brewer",,,,,,English,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Truth and Hope No. 2",TH21920,d161,,,"Sydney Smith Brewer",,,,,,English,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Songs for Young and Old",S4YO1927,d168,,,"Sydney Smith Brewer",,,,,,,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Happy Voices No. 1",HV11898,d169,,,"Sydney Smith Brewer",,,,,,English,,
"Watchman, tell me does the morning","Watchman, tell me does the morning",watchman_tell_me_does_the_morning,"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools",GJ1881,181,,,,,,,,,English,,
"Watchman, tell me, does the morning","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"Hymns of the Advent",HoA1881,193,,,,,,,,,English,,
