displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lamb of God, Still Keep Me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,360,"O Lamb of God, Still Keep Me",,"J. G. Deck","W. H. Doane",,"[O Lamb of God, still keep me]",o_lamb_of_god_still_keep_me_doane,55U11D76U1D65U3321D5,English,,
"O Lamb of God, Still Keep Me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,360,"O Lamb of God, Still Keep Me",,"J. G. Deck","W. H. Doane",,"[O Lamb of God, still keep me]",o_lamb_of_god_still_keep_me_doane,55U11D76U1D65U3321D5,English,,
"O Lamb of God still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,363,"O Lamb of God still keep me",,"Jas. Geo. Deck","J. Baptist Calkin","7.6 D","[O Lamb of God, still keep me]",savoy_chapel_calkin,553322111443222,English,,
"O Lamb of God, Still Keep Me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Victorious Life Hymns",VLH1919,92,"O Lamb of God, Still Keep Me",,"Rev. James G. Deck","Sigismond Thalberg, 1812-1871",,"[O Lamb of God, still keep me]",hodnet_thalberg,555645533357155564,,,
"O Lamb of God, Still Keep Me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The New Christian Hymnal",NCH1929,281,"O Lamb of God, Still Keep Me",,"James G. Deck","Berthold Tours","7.6.7.6 D",ROTTERDAM,rotterdam_tours,351443165132135,English,,
"O Lamb Of God, Still Keep Me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"American Lutheran Hymnal",ALH1930,425,"O Lamb Of God, Still Keep Me",,"J. C. Deck","F. C. Maker","7.6.7.6 D",MAKER,st_christopher_maker,5554653123443,English,,
"O Lamb of God, Still Keep Me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Cyber Hymnal",CYBER,5080,"O Lamb of God, Still Keep Me",,"James G. Deck","Ed­ward F. Rim­bault;  Chrétien d’Urhan","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,English,,"<cite>Chants Chré­tiens</cite>, 1834"
"O Lamb of God!  still keep me","O Lamb of God!  still keep me",o_lamb_of_god_still_keep_me,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,100,,,"J. G. Deck, 1802-1884","Dr. A. H. Mann, 1850-",,"ANGELS' STORY",angels_story_mann,333211754432325,English,,
"O Lamb of God, Still Keep Me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,96,"O Lamb of God, Still Keep Me",,"J. G. Deck","M. D. Babcock",,DAVENPORT,davenport_babcock,"561555 561443",English,,
"O Lamb of God, Still Keep Me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Hymns of Grace and Truth",HoGT1903,119,"O Lamb of God, Still Keep Me",,"James G. Deck","J. B. Dykes",,"DIES DOMINICA",dies_dominica_dykes,35432117646535,English,,
"O Lamb of God, Still Keep Me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Northfield Hymnal No. 2",NH21916,123,"O Lamb of God, Still Keep Me",,"J. G. Deck","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,149,,,"James G. Deck","Frederick C. Maker","7.6.7.6 D","ST. CHRISTOPHER",st_christopher_maker,555465312344351,English,,
"O Lamb of God! Still Keep Me","O Lamb of God! still keep me",o_lamb_of_god_still_keep_me,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,290,"O Lamb of God! Still Keep Me",,"James G. Deck","T. R. Matthews (1826-1910)","7.6.7.6 D",CHENIES,chenies_matthews,551332155611715,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Hymnary of the United Church of Canada",UCC1930,320a,"O Lamb of God, still keep me",,"James George Deck, 1802-1884","Chretien Urhan, 1790-1845","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Hymnary for use in Baptist churches",H4B1936,320a,"O Lamb of God, still keep me",,"James George Deck, 1802 - 1884","Chretien Urhan, 1790 - 1845","7.6.7.6 D",RUTHERFORD,rutherford_urhan,333221114434225,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Hymnary for use in Baptist churches",H4B1936,320b,"O Lamb of God, still keep me",,"James George Deck, 1802 - 1884","John Ambrose Lloyd, 1840 - 1914","7.6.7.6 D",KILMOREY,kilmorey_lloyd,11234522321327123453,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Hymnary of the United Church of Canada",UCC1930,320b,"O Lamb of God, still keep me",,"James George Deck, 1802-1884","John Ambrose Lloyd, 1840-1914","7.6.7.6 D",KILMOREY,kilmorey_lloyd,11234522321327123453,,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,357,,,"J. G. Deck","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"O Lamb of God, Still Keep Me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Hymnal and Liturgies of the Moravian Church",HLMC1969,389,"O Lamb of God, Still Keep Me",,"James George Deck, 1802-1884","Justin H. Knecht, 1752-1817; Edward Husband, 1843-1908",,"ST. EDITH",st_hilda_knecht,11712221332342711713,English,,
"O Lamb of God, Still Keep Me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,447,"O Lamb of God, Still Keep Me",,"James G. Deck","James Walch","7.6.7.6 D","ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"O Lamb of God, Still Keep Me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,447,"O Lamb of God, Still Keep Me",,"James G. Deck","James Walch","7.6.7.6 D","ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,566,,,"Rev. James G. Deck",,,,,,,,
"O Lamb of God!  still keep me","O Lamb of God!  still keep me",o_lamb_of_god_still_keep_me,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,786,,,"James G. Deck","L. A. Logan",,TILFORD,tilford_logan,511123166165512,,,
"O Lamb of God, still keep us","O Lamb of God, still keep us",o_lamb_of_god_still_keep_me,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,44,,,"J. G. Deck",,,"[O Lamb of God, still keep us]",o_lamb_of_god_still_keep_us_53321,53321477117125333327,English,,German
"O Lamb of God","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,201,"O Lamb of God",,"James George Deck",Salvatori,,"[O Lamb of God, still keep me]",endsleigh_ferretti,321122311762171,,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,363a,,,"J. G. Deck","J. B. Dykes","7.6.7.6 D","JESU, MAGISTER BONE",jesu_magister_bone_dykes,3326711231542,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,363b,,,"J. G. Deck","F. C. Maker","7.6.7.6 D","ST. CHRISTOPHER",jesu_magister_bone_dykes,3326711231542,,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a427,,,"J. G. Deck",,,,,,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Welsh and English Hymns and Anthems",WEHA1979,7b,,,"James G. Deck","Wm. James (1877-?)","7.6.7.6 D","PEN YR YRFA",pen_yr_yrfa,51321234531321,English,,"Hen alaw."
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,7b,,,"James George Deck (1802-1884)","Wm. James (1877-?)","7.6.7.6 D","PEN YR YRFA",pen_yr_yrfa,51321234531321,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.",GS1874,23b,,,,,,,,,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Priceless Jewels",PJ1887,d37,,,"James G. Deck",,,,,,,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Old and New Welsh and English Hymns",ONWE1939,43b,,,"Rev. James G. Deck",,,DUNKIRK,yarmouth_bannister,5115343332211,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Old and New Welsh and English Hymns",ONWE1939,44b,,,"Rev. James G. Deck","David Jenkins, Mus. Bac.",,PENLAN,penlan_jenkins,354321712354335,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Gospel Pearls",GP1890,d51,,,"James G. Deck",,,,,,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Spiritual Songs, Being One Hyndred Hymns Not to be Found in the Hymn Books Commonly Used.  New Am. from the Enl. English ed.",SSB11858,d57,,,"James G. Deck",,,,,,,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,58b,,,"Rev. James G. Deck","David Jenkins. Mus. Bac.",,PENLAN,penlan_jenkins,354321712354335,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Chapel Service, Cadet Hymns and Songs",CSCH1949,d61,,,"James G. Deck",,,,,,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Hymns of Praise and Patriotism",HoPP1897,62,,,"J. G. Deck",,,,,,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Parish School Hymnal",PSH1926,64,,,"James G. Deck","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"O Lamb of God! still keep me","O Lamb of God! still keep me",o_lamb_of_god_still_keep_me,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,85,,,"J. G. Deck",,,,,,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Sunday School Chimes",SSC1894,d85,,,"James G. Deck",,,,,,,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Columbia University Hymnal",CUH1921,85,,,"James G. Deck","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Hymns of the Church: new and old",HCNO1912,90,,,"James G. Deck","John B. Dykes",,"JESUS MAGISTER BONE",jesu_magister_bone_dykes,3326711231542,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"New Service and Tune Book for Sunday School",NSTB1862,d94,,,"James G. Deck",,,,,,,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Hymns and Prayers for Church Societies and Assemblies",HPCS1923,d95,,,"James G. Deck",,,,,,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"A New Service and Tune Book for Sunday Schools. New ed.",NSTB1867,d96,,,"James G. Deck",,,,,,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,97,,,"J. G. Deck",,,,,,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Gospel Music",GM1884a,d98,,,"James G. Deck",,,,,,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Evangelical Hymnal",EH1917,101,,,"Rev. James G. Deck","Rev. John B. Dykes",,"DIES DOMINICA",dies_dominica_dykes,35432117646535,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Evangelical Hymnal. Text edition",EHT1919,101,,,"Rev. James G. Deck",,,,,,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Chapel and Family Hymn Book",CFHB1875,d103,,,"James G. Deck",,,,,,English,,
"O Lamb of God! still keep me","O Lamb of God! still keep me",o_lamb_of_god_still_keep_me,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,114,,,"J. G. Deck","W. Lloyd, 1785-1852","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,"<i>Caniadau Seion,</i> 1840"
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,116,,,"J. G. Deck","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Mission Hymnal. (Enlarged Edition)",MHE1914,116,,,"J. G. Deck","F. C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Social Hymns, Original and Selected",SHOS1865,d123,,,"James G. Deck",,,,,,,,
"O Lamb of God! still keep me","O Lamb of God! still keep me",o_lamb_of_god_still_keep_me,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,125,,,"J. G. Deck",,,,,,English,,
"O Lamb of God! still keep me","O Lamb of God! still keep me",o_lamb_of_god_still_keep_me,"Methodist Hymn-Book",MHB1884,126,,,"C. Wesley",,7.6.7.6.7.6.7.6,,,,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Singing Pilgrim",SP1866,d134,,,"James G. Deck",,,,,,,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Angelic Songs",AS1896,d137,,,"James G. Deck",,,,,,English,,
"O Lamb of God! still keep me","O Lamb of God! still keep me",o_lamb_of_god_still_keep_me,"Hymns of the Centuries (Chapel Edition)",HCCE1911,145,,,"Rev. James D. Deck","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"In Excelsis for School and Chapel",IESC1900,151,,,"J. G. Deck","M. D. Babcock",,DAVENPORT,davenport_babcock,"561555 561443",English,,
"O Lamb of God! still keep me","O Lamb of God! still keep me",o_lamb_of_god_still_keep_me,"Hymnal of the Presbyterian Church in Canada",HPCC1880,162,,,,,,,,,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,163,,,"James D. Deck",,,EDITH,st_hilda_knecht,11712221332342711713,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d167,,,"James G. Deck",,,,,,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d175,,,"James G. Deck",,,,,,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,176,,,"James G. Deck",,,,,,,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Hymns of the Living Church",HoLC1910,195,,,"James George Deck","J. T. Musgrave",,FORD,ford_musgrave,123465335112344,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"School Carols",SC1914,d214,,,"James G. Deck",,,,,,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,217,,,"Rev. James G. Deck","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"O Lamb of God! still keep me","O Lamb of God! still keep me",o_lamb_of_god_still_keep_me,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,217,,,"Rev. James G. Deck","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Everybody's Hymn Book for Church and Home",EHBC1939,d218,,,"James G. Deck",,,,,,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d219,,,"James G. Deck",,,,,,English,,
"O Lamb of God! still keep me","O Lamb of God! still keep me",o_lamb_of_god_still_keep_me,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,225,,,"J. G. Deck","S. S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"O Lamb of God! still keep me","O Lamb of God! still keep me",o_lamb_of_god_still_keep_me,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,225,,,"J. G. Deck",,,,,,,,
"O Lamb of God! still keep me","O Lamb of God! still keep me",o_lamb_of_god_still_keep_me,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,225,,,"James George Deck","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Haverford School Hymnal",HSH1925,d232,,,"James G. Deck",,,,,,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"St. Francis Hymnal and Choir Manual",SFHC1925,d232,,,"James G. Deck",,,,,,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Church Hymnary",CH1902a,232,,,,"T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"O Lamb of God! Still keep me","O Lamb of God! Still keep me",o_lamb_of_god_still_keep_me,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,241,,,,,7.6.7.6.7.6.7.6,,,,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d250,,,"James G. Deck",,,,,,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Christian Praise",CP1957,d254,,,"James G. Deck",,,,,,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Presbyterian Hymnal",PHPC1929,254,,,"Rev. James G. Deck","Berthold Tours",,ROTTERDAM,rotterdam_tours,351443165132135,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,270,,,"James G. Deck","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Chapel Hymn Book",CHB1868,d272,,,"James G. Deck",,,,,,,,
"O Lamb of God! still keep me","O Lamb of God! still keep me",o_lamb_of_god_still_keep_me,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,289,,,"J. G. Deck",,,,,,English,,
"O Lamb of God! still keep me","O Lamb of God! still keep me",o_lamb_of_god_still_keep_me,"The Great Redemption: in Songs New and Selected",GRSN1894,289,,,"C. Wesley",,,,,,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,293,,,"Rev. James G. Deck","Sigismund Thalberg (1812-1871)",,HODNET,hodnet_thalberg,555645533357155564,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Chapel Hymnal",CH1898,293,,,"Rev. James G. Deck","Sigismund Thalberg (1812-1871)",,HODNET,hodnet_thalberg,555645533357155564,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Chapel Hymnal",CH1908a,293,,,"Rev. James G. Deck","Sigismund Thalberg (1812-1871)",,HODNET,hodnet_thalberg,555645533357155564,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d300,,,"James G. Deck",,,,,,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"University Hymns: with tunes arranged for men's voices",UHTA1907,300,,,"James George Deck","J. B. Dykes",,"JESU, MAGISTER BONE",jesu_magister_bone_dykes,3326711231542,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Sunday School Hymn Book",SSHB1864,d305,,,"James G. Deck",,,,,,,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Church Hymns and Tunes",CHT1907,312,,,"James G. Deck","A. Sullivan",,"LUX MUNDI",lux_mundi_sullivan,332132152317633,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,314,,,"James George Deck","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,