hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,H4F1942,10,"All Creatures of Our God and King","O praise him, O praise him, alleluia","W. H. Draper, 1855-1933; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, Cologne, 1623"
"A Hymnal for Friends","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,H4F1955,51,"All Creatures of Our God and King","O praise him, O praise him, Alleluia","W. H. Draper, 1855-1933; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesang, Cologne, 1623"
"A Missionary Hymn Book","The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,MHB1922,85a,,,"J. Conder (1789-1855)",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesäng (1623)"
"A New Hymnal for Colleges and Schools","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,ANewHCaS,58,,,,,,"Lasst uns erfreuen",lasst_uns_erfreuen,112313451123134,English,,
"A Singing Faith","God, give us eyes and hearts to see","God, give us eyes and hearts to see",god_give_us_eyes_and_hearts_to_see,ASF1987,24,,,"Jane Parker Huber",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"A Teaching Hymnal: ecumenical and evangelical","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,ATH2018,92,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Lieder</cite>, 1623"
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",,"Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,THBL1953,160,,,"Athelstan Riley (1858-1945)",,,"VIGILI ET SANCTI",lasst_uns_erfreuen,112313451123134,English,,
"Adoru kantante","All creatures of our God and King","Vi, kreitaĵoj de l' Sinjor'",vi_kreitaoj_de_l_sinjor,Ador1971,3,"All creatures of our God and King",,"W. J. Downes; S-ta Francisko de Asisi, 1181-1226; William Henry Draper",,,"Lasst uns erfreuen",lasst_uns_erfreuen,112313451123134,Esperanto,,"Geistliche Kirchengesäng, Kolonjo 1623"
"African American Heritage Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,AAHH2001,147,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Norman Johnson","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623"
"African Methodist Episcopal Church Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,AMEC1984,50,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirkengesänge</cite>, 1623"
"Ambassador Hymnal: for Lutheran worship","Now All the Vault of Heaven Resounds","Now all the vault of heav’n resounds",now_let_the_vault_of_heaven_resound,AH1994,101,"Now All the Vault of Heaven Resounds",,"Paul Z. Strodach, 1876-1947",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, Köln, 1623; Setting from the <cite>English Hymnal</cite>"
"Ambassador Hymnal: for Lutheran worship","A Hymn of Glory Let Us Sing","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,AH1994,115,"A Hymn of Glory Let Us Sing",,"The Venerable Bede, 673-735",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Tr. hymnal version, 1978","<cite>Geistliche Kirchengesänge</cite>, Köln, 1623; Setting from the <cite>English Hymnal</cite>"
"Ambassador Hymnal: for Lutheran worship","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,AH1994,166,"Ye Watchers and Ye Holy Ones",,"John A. L. Riley, 1858-1945",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, Köln, 1623"
"Ambassador Hymnal: for Lutheran worship","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,AH1994,183,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Norman Johnson, b. 1928","8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, Köln, 1623; Setting from the <cite>English Hymnal</cite>"
"An Nou Chanté! : Let's Sing!","From all that dwell below the skies (Tout moun ki rété sou latè)","From all that dwell below the skies (Tout moun ki rété sou latè)",from_all_that_dwell_below_the_skies,ANC1979,2,,,"Isaac Watts, 1674-1748",,,"[From all that dwell below the skies (Tout moun ki rété sou latè)]",lasst_uns_erfreuen,112313451123134,"English; French Creole",,
"Ancient and Modern: hymns and songs for refreshing worship","Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,AM2013,208,,,"John Mason Neale (1818-1866)","Ralph Vaughan Williams (1872-1958)","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Based on <i>Aurora lucis rutilat</i>, (Latin, 4th century)","Melody from an Easter hymn in <i>Geistliche Kirchengesang</i>, Cologne, 1623"
"Ancient and Modern: hymns and songs for refreshing worship","Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,AM2013,312,,,"John Athelstan Riley (1858-1945)","Ralph Vaughan Williams (1872-1958)","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from an Easter hymn in <i>Geistliche Kirchengesang</i>, Cologne, 1623"
"Ancient and Modern: hymns and songs for refreshing worship","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,AM2013,532,,,"William Henry Draper (1855-1933); St Francis of Assisi (1182-1226)","Ralph Vaughan Williams (1872-1958)","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Based on St Francis of Assisi (1182-1226)","Melody from an Easter hymn in <i>Geistliche Kirchengesang</i>, Cologne, 1623"
"Ancient and Modern: hymns and songs for refreshing worship","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,AM2013,637,,,"Isaac Watts (1674-1748)","Ralph Vaughan Williams (1872-1958)","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from an Easter hymn in <i>Geistliche Kirchengesang</i>, Cologne, 1623"
"Anglican Hymns Old and New (Rev. and Enl.)","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,HON2008,10,,,"William H. Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,Cologne
"Anglican Hymns Old and New (Rev. and Enl.)","Light's glitt'ring morn bedecks the sky","Light's glitt'ring morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,HON2008,443,,,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Latin 4th Cent","Geistliche Kirchengesang"
"Anglican Hymns Old and New (Rev. and Enl.)","Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,HON2008,844,,,"Athelstan Riley",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang"
"At Worship: a hymnal for young churchmen","O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,AW41951,1,,"O praise him, O praise him","William H. Draper; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Baptist Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,BH1956,3,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Baptist Hymnal (1975 ed)","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,BH1975,9,"All Creatures of Our God and King",,"William H. Draper; Francis of Assisi","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623; Harm.: <cite>The English Hymnal</cite>"
"Baptist Hymnal (1975 ed)","Declare, O Heavens, the Lord of Space","Declare, O heav'ns, the Lord of space",declare_o_heavens_the_lord_of_space,BH1975,47,"Declare, O Heavens, the Lord of Space","Alleluia! Alleluia!","Robert Lansing Edwards","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kircehengesäng</cite>, 1623; Arr.: <cite>The English Hymnal</cite>"
"Baptist Hymnal 1991","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,BH1991,27,"All Creatures of Our God and King","O praise Him, O praise Him","Francis of Assisi; William H. Draper; Thomas Ken","Ralph Vaughan Williams",Irregular,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesang, </i>1623"
"Baptist Hymnal 2008","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,BH2008,11,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper; Thomas Ken","Ralph Vaughan Williams; Dennis Allen","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>"
"Baptist Hymnal 2008","We Look Behind at All You've Done","We look behind at all You've done",we_look_behind_at_all_youve_done,BH2008,97,"We Look Behind at All You've Done",,"Ken Bible","Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8.8.8.4,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> "
"Bible Truth Hymns","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,BTH2008,8,,,,,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,
"Breaking Bread (Vol. 39)","Jesus Is Risen","Jesus is risen! Let us sing!",jesus_is_risen_let_us_sing,BB2020,182,"Jesus Is Risen",,,,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Compilers, 1978","<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite> Cologne, 1623"
"Breaking Bread (Vol. 39)","Creator Spirit, by Whose Aid","Creator Spirit, by whose aid",creator_spirit_by_whose_aid,BB2020,195,"Creator Spirit, by Whose Aid",,"Rabanus Maurus, 776-856; John Dryden, 1631-1700",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Alt.: Compilers, 1977","<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite> Cologne, 1623"
"Breaking Bread (Vol. 39)","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,BB2020,538,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Breaking Bread (Vol. 39)","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,BB2020,709,"Ye Watchers and Ye Holy Ones",,"John A. Riley, 1858-1945",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<cite>English Hymnal</cite>, 1906","<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Cantemos al Señor","Oh Criaturas Del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,CAS1986,76,"Oh Criaturas Del Señor",,"S. Francisco de Asís",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"Melodía de <cite>Geistliche Kirchengesänge</cite>, 1623"
"Cantemos al Señor","Cristo Jesus Resucito","¡Cristo Jesús resucitó",cristo_jesus_resucito_sobre_la_muerte,CAS1986,212,"Cristo Jesus Resucito",,,,,"[¡Cristo Jesús resucitó]",lasst_uns_erfreuen,112313451123134,Spanish,,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Cristo Jesús Resucitó","¡Cristo Jesús resucitó",cristo_jesus_resucito_sobre_la_muerte,CPD2001,51,"Cristo Jesús Resucitó",,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,Tradicional,"<cite>Geistliche Kirchengesang,</cite> Cologne, 1623"
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Oh, Criatures del Señor","Oh, criatures del Señor",o_criaturas_del_senor,CPD2001,112,"Oh, Criatures del Señor",,"Francisco de Asís, 1182-1226; anón.",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"<cite>Geistliche Kirchengesänge,</cite> Cologne, 1623"
"Catholic Book of Worship III","Sing We Triumphant Hymns of Praise","Sing we triumphant hymns of praise",sing_we_triumphant_hymns_of_praise_to_gr,CBOW1994,391,"Sing We Triumphant Hymns of Praise",,"Venerable Bede, 673-735; John David Chambers, 1805-93",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite> Geistliche Kirchengesange</cite>, 1623"
"Catholic Book of Worship III","That Easter Day with Joy Was Bright","That Easter day with joy was bright",that_easter_day_with_joy_was_bright,CBOW1994,392,"That Easter Day with Joy Was Bright",,"John Mason Neale, 1818-1866",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Latin, 5th C.","<cite> Geistliche Kirchengesange</cite>, 1623"
"Catholic Book of Worship III","All Creatures of Our God and King","All creatures of our God and king",all_creatures_of_our_god_and_king,CBOW1994,543,"All Creatures of Our God and King","O praise God! O praise God!","Francis of Assisi, 1182-1226; William H. Draper, 1855-18933",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Katholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Catholic Book of Worship III","O Sing to God a Joyful Song","O sing to God a joyful song",o_sing_to_god_a_joyful_song_come_all,CBOW1994,544,"O Sing to God a Joyful Song",,"Fred R. Anderson",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Katholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Celebrating Grace Hymnal","His Name Is Called Emmanuel","His name is called Emmanuel",his_name_is_called_emmanuel,CGH2010,119,"His Name Is Called Emmanuel","God is with us!","Ken Bible; Tom Fettke","Ralph Vaughan Williams","8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623"
"Celebrating Grace Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CGH2010,307,"All Creatures of Our God and King","O praise Him, O praise Him","Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesäng, </i>1623"
"Celebremos Su Gloria","Oh, criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,CSG1992,33,"Oh, criaturas del Señor",,"Francisco de Asís; José Míguez Bonino","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"En <cite>Geistliche Kirkengesäng</cite>, 1623"
"Chalice Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CH1995,22,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesänge</i>, 1623"
"Chalice Hymnal","From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,CH1995,49,"From All That Dwell Below the Skies","Alleluia! Alleluia! Alleluia!","Isaac Watts","Ralph Vaughan Williams","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<I>Geistliche Kirchengesänge</i>, 1623"
"Children's Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CH1957,5,"All Creatures of Our God and King",,"W. H. Draper; St. Francis",,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,"Cologne Gesangbuch"
"Children's Hymnal","Now Let Us All with One Accord","Now let us all with one accord",now_let_us_all_with_one_accord_sing_prai,CH1957,186,"Now Let Us All with One Accord",,"Frances B. Wood","F. S. Weddle",,"[Now let us all with one accord]",lasst_uns_erfreuen,112313451123134,English,,"Melody from Geistliche Kirkengesang"
"Christian Hymns","Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,CH1963,118,,,,,,"LASST UNS ERFREUEN HERZLICH SEHR",lasst_uns_erfreuen,112313451123134,,,
"Christian Praise","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CP1964,3,"All Creatures of Our God and King",,"William H. Draper; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from ""Geistliche Kirchengesang,"" 1623"
"Christian Science Hymnal: Hymns 430-603","Lo! As We Follow After Good","Lo! as we follow after good",lo_as_we_follow_after_good,CSH2017,526,"Lo! As We Follow After Good",,"Violet Hay","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"German melody, <cite>Geistliche Kirchengesang</cite>, 1623"
"Christian Worship (1993): a Lutheran hymnal","A Hymn of Glory Let Us Sing","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,CWLH1993,171,"A Hymn of Glory Let Us Sing",,"The Venerable Bede, 673-735",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Translation composite","<cite>Ausserlesene Catholische Geistliche Kirchengesäng</cite> Köln, 1623, alt.; Desc. composite"
"Christian Worship (1993): a Lutheran hymnal","From All that Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,CWLH1993,250,"From All that Dwell Below the Skies",,"Isaac Watts, 1674-1748",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Ausserlesene, Catholische, Geistliche Kirchengensäng, Köln, 1623, alt."
"Christian Worship: a hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CW1941,157,"All Creatures of Our God and King",,"William H. Draper, 1855-1933; St. Francis of Assisi, 1182-1226",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from <cite>Geistliche Kirchengesäng</cite>"
"Christian Worship: Hymnal","Now All the Vault of Heaven Resounds","Now all the vault of heav'n resounds",now_let_the_vault_of_heaven_resound,CWH2021,471,"Now All the Vault of Heaven Resounds",,"Paul Z. Strodach, 1876-1947",,"8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Köln, 1623"
"Christian Worship: Hymnal","A Hymn of Glory Let Us Sing","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,CWH2021,472,"A Hymn of Glory Let Us Sing",,"The Venerable Bede, 673-735","Ralph Vaughan Williams, 1872-1958","8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Tr. composite","<cite>Geistliche Kirchengesäng,</cite> Köln, 1623"
"Christian Worship: Hymnal","From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,CWH2021,605,"From All That Dwell Below the Skies",,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958","8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Köln, 1623"
"Christian Worship: Psalter","From All That Dwell below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,CWP2021,117B,"From All That Dwell below the Skies",,"Isaac Watts","Ralph Vaughan Williams","8.8.8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"St. 2: <cite>A Pocket Hymn Book</cite>","<cite>Geistliche Kirchengesäng,</cite> 1623"
"Christian Youth Hymnal","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,CYH1948,88,"Ye Watchers and Ye Holy Ones",,"Athelstan Riley",,8.8.8.8.8.8.8.4,"VIGILI ET SANCTI",lasst_uns_erfreuen,112313451123134,English,,
"Christian Youth Hymnal","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,CYH1948,181,"All Creatures of Our God and King",,"William H. Draper, 1855 - 1933; St. Francis of Assisi",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from <cite> Geitliche Kirchengesang</cite>, Cologne, 1623"
"Church Hymnary (4th ed.)","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,CH4,146,,,"Isaac Watts (1674-1748)","Ralph Vaughan Williams (1872-1958)",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Cologne, 1623"
"Church Hymnary (4th ed.)","O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,CH4,147,,"O praise him, O praise him","St. Francis of Assisi (1182-1226); William Henry Draper (1855-1933)","Ralph Vaughan Williams (1872-1958)","8.8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Cologne, 1623"
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","From All That Dwell Below The Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,CCCM1954,11,"From All That Dwell Below The Skies",,"Isaac Watts",,"8.8.4.4.8 with alleluias","[From all that dwell below the skies]",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang"
"Columbia University Hymnal","Alleluia, Alleluia","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,CUH1921,135,,"Alleluia, Alleluia","Athelstan Riley",,,"VIGIL ET SANCTI",lasst_uns_erfreuen,112313451123134,English,,"Cologne, alt"
"Common Praise (1998)","That Eastertide with Joy Was Bright","That Eastertide with joy was bright",that_easter_day_with_joy_was_bright,CP1998,231,"That Eastertide with Joy Was Bright",,"John Mason Neale (1818-1866)","Ralph Vaughan Williams (1872-1958); Derek Holman (1931-)","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Latin (<I>Aurora lucis rutilat</I>, part 3, 5th cent.?)","<i>Geistliche Kirchengesänge</i>, Köln, 1623"