displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu tawa pano (Jesus, we are here)","Jesu tawa pano",jesu_tawa_pano,"Africa Praise Songbook: songs from Africa",APB1998,1,"Jesu tawa pano (Jesus, we are here)",,"Patrick Matsikenyiri","Patrick Matsikenyiri",,"[Jesu tawa pano]",jesu_tawa_pano_matsikenyiri,313322424433,"English; German; Shona",,
"Amagugu alelizwe (All the treasures)","Amagugu alelizwe",amagugu_alelizwe,"Africa Praise Songbook: songs from Africa",APB1998,2,"Amagugu alelizwe (All the treasures)",,"Peter Barker","Patrick Matsikenyiri",,"[Amagugu alelizwe]",amagugu_alelizwe_swaziland,55131762117657221551,"English; Tswana","Swaziland hymn","Trad. Swaziland melody"
"Amen siakudumisa (Sing amen: we praise your name, O God) (Singt Amen! Wir preisen Gott, den Herrn!)","Amen siakudumisa",amen_siakudumisa,"Africa Praise Songbook: songs from Africa",APB1998,3,"Amen siakudumisa (Sing amen: we praise your name, O God) (Singt Amen! Wir preisen Gott, den Herrn!)",,"Dieter Trautwein","S. C. Molefe",,"[Amen siakudumisa]",amen_siakudumisa_molefe,3333321244444323,"English; German; Xhosa","South African song","Trad. Xhosa melody, South Africa; Taught by George Mxadana"
"Great, O God, is our happiness in your reign","Great, O God, is our happiness in your reign",prayers,"Africa Praise Songbook: songs from Africa",APB1998,4,,,,,,,,,English,"A Zulu Nazarite dancing prayer, quoted in Aylward Shorter <cite>Prayer in the Religious Traditions of Africa</cite>; Adapted by Paul W. Chilcote",
"Sithi Bonga (We sing praise)","Sithi bonga bonga bonga bonga",sithi_bonga_bonga_bonga_bonga,"Africa Praise Songbook: songs from Africa",APB1998,5,"Sithi Bonga (We sing praise)",,"George A. Mxadana; S T Kimbrough, Jr","George A. Mxadana; Patrick Matsikenyiri",,"[Sithi bonga bonga bonga bonga]",sithi_bonga_bonga_bonga_mxadana,11156535111444455111,"English; Zulu",,
"Iropa (By the blood)","Iropa regwayana",iropa_regwayana,"Africa Praise Songbook: songs from Africa",APB1998,6,"Iropa (By the blood)",,"Patrick Matsikenyiri","Patrick Matsikenyiri",,"[Iropa regwayana]",iropa_regwayana,55313332654224431154,"English; Shona","Trad. folk hymn","Trad. folk hymn"
"An African Canticle","All you big things, bless the Lord",prayers,"Africa Praise Songbook: songs from Africa",APB1998,7,"An African Canticle",,,,,,,,English,"<cite>The Oxford Book of Prayer</cite> (Oxford: Oxford University Press, 1985); Adapted by Paul Chilcote",
"Muchindikani Yesu M'tuwa (Come, let us honor Jesu)","Muchindikani Yesu M'tuwa",muchindikani_yesu_mtuwa,"Africa Praise Songbook: songs from Africa",APB1998,8,"Muchindikani Yesu M'tuwa (Come, let us honor Jesu)",,"Ben Nhlane, d. 1910?; Max Jawati","Ben Nhlane. ",,"[Muchindikani Yesu M'tuwa]",muchindikani_yesu_nhlane,33332153333215655555,"English; Ngoni hymn","Tumbuka hymn, Malawi","Ngoni wedding song"
"Ndovmba naye","Ndovimba naye",ndovimba_naye,"Africa Praise Songbook: songs from Africa",APB1998,9,"Ndovmba naye",,"Patrick Matsikenyiri; S T Kimbrough, Jr","Patrick Matsikenyiri",,"[Ndovimba naye]",ndovimba_naye_matsikenyiri,33323352166654335543,"English; Shona",,
"O God, lead my steps","O God, lead my steps",prayers,"Africa Praise Songbook: songs from Africa",APB1998,10,,,,,,,,,English,"Traditional prayer of the Boran in Kenya as prayed by St. Paul's United Theological College, Limuru and adapted by Paul W. Chilcote",
"Wa Wa Wa Emimimo (Come, O Holy Spirit, come)","Wa wa wa Emimimo ",wa_wa_wa_emimimo,"Africa Praise Songbook: songs from Africa",APB1998,11,"Wa Wa Wa Emimimo (Come, O Holy Spirit, come)",,"I-to Loh; S T Kimbrough, Jr.; S T Kimbrough, Jr.; Patrick Matsikenyiri",,,"[Wa wa wa Emimimo]",wa_emimimo,55543455553432,"English; French; German; Shona; Yoruba",,"Taught by Samuel Solanke, Nigeria"
"Nzamuranza (I worship Christ)","Nzamuranza nzamuranza (I worship Christ! I worship Christ)",nzamuranza_nzamuranza,"Africa Praise Songbook: songs from Africa",APB1998,12,"Nzamuranza (I worship Christ)",,"Patrick Matsikenyiri; S T Kimbrough, Jr.","Patrick Matsikenyiri",,"[Nzamuranza nzamuranza]",nzamuranza_nzamuranza_mozambique,534534323432311111D6,Xitswa,"Xitswa ""Hallelujah"" song, Mozambique","Mozambiquen melody"
"Great Spirit, piler up of the rocks into towering mountains!","Great Spirit, piler up of the rocks into towering mountains!",prayers,"Africa Praise Songbook: songs from Africa",APB1998,13,,,,,,,,,English,"A praise-poem of the Shona of Zimbabwe, quoted in Aylward Shorter, <cite>Prayer in the religious Traditions of Africa</cite>, (Oxford University Press, 1975, adapted by Paul W. Chilcote",
"Pokea moyo wangu (Receive my soul)","Pokea moyo wangu e Mungu wangu",pokea_moyo_wangu_e_mungu_wangu,"Africa Praise Songbook: songs from Africa",APB1998,14,"Pokea moyo wangu (Receive my soul)",,"Bilha Adagala Pfukani; S T Kimbrough, Jr.","Patrick Matsikenyiri",,"[Pokea moyo wangu e Mungu wangu]",pokea_moyo_wangu_e_mungu_kenyan,51122314217151122314,"English; Swahili","Kenyan mourning hymn","Kenyan trad. melody"
"O God of our ancestors, God of all people","O God of our ancestors, God of all people",readings,"Africa Praise Songbook: songs from Africa",APB1998,15,,,,,,,,,English,"Taken from the Eucharistic liturgy of the Church of the Province of Kenya; adapted by Paul W. Chilcote",
"I shall sing a song of praise to God","I shall sing a song of praise to God",prayers,"Africa Praise Songbook: songs from Africa",APB1998,16,,,,,,,,,English,"A prayer of praise from the Baluba of Zaire; adapted by Paul W. Chilcote",
"Uyai mweya wakachena (Come, O Holy Spirit)","Nevana, nevana vetapiwa",nevana_nevana_vetapiwa,"Africa Praise Songbook: songs from Africa",APB1998,17,"Uyai mweya wakachena (Come, O Holy Spirit)","Uyai mweya waka chena ","Patrick Matsikenyiri; S T Kimbrough, Jr","Patrick Matsikenyiri",,"[Nevana, nevana vetapiwa]",nevana_nevana_vetapiwa_matsikenyiri,3321556533316111211,"English; Shona",,
"Mayenziwe 'ntando yakho (Your will be done)","Mayenziwe 'ntando yakho",mayenziwe_ntando_yakho,"Africa Praise Songbook: songs from Africa",APB1998,18,"Mayenziwe 'ntando yakho (Your will be done)",,"George A. Mxadana; Paul-Jean Olangi; Patrick Matsikenyiri",,,"[Mayenziwe 'ntando yakho]",mayenziwe_ntando_yakho_south_african,51326217151326217134,"English; French; Shona; Xhosa",,"Xhosa language South African song of praise; Taught by George A. Mxadana"
"Sana, sananina","Sana sananina",sanna_sannanina,"Africa Praise Songbook: songs from Africa",APB1998,19,"Sana, sananina","Sana sananina",,"Patrick Matsikenyiri",,"[Sana sananina]",sannanina_southafrican,111121D777665U111121,"English; Shona; Swahili","Tanzanian song of praise Swahili","Tanzanian melody"
"The Dream","The dream, the dream, the dream is alive",the_dream_the_dream_the_dream,"Africa Praise Songbook: songs from Africa",APB1998,20,"The Dream",,"Patrick Matsikenyiri","Patrick Matsikenyiri",,"[The dream, the dream the dream is alive]",the_dream_the_dream_matsikenyiri,55654322155654322113,"English; Shona",,
"Homesick for Africa","Lord, I am homesick for Africa",prayers,"Africa Praise Songbook: songs from Africa",APB1998,21,"Homesick for Africa",,,,,,,,English,"<cite>I Sing Your Praise All the Day Long: Young Africans at Prayer</cite> Fritz Pawelzik, ed., alt.",
"Lord, My Joys Mount","Lord, my joys mount, as do the birds",prayers,"Africa Praise Songbook: songs from Africa",APB1998,22,"Lord, My Joys Mount",,,,,,,,English,"<cite>I Sing Your Praise All the Day Long: Young Africans at Prayer</cite> Fritz Pawelzik, ed., alt.",
