hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith Hymns","'Tis past, the dark and dreary night","'Tis past, the dark and dreary night",tis_past_the_dark_and_dreary_night,FH1870,d149,,,"Edward Denny",,,,,,English,,
"Faith Hymns (New ed.)","'Tis past, the dark and dreary night","'Tis past, the dark and dreary night",tis_past_the_dark_and_dreary_night,FHN1887,117,,,,,,,,,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","'Tis past, the dark and dreary night","'Tis past, the dark and dreary night",tis_past_the_dark_and_dreary_night,HoWR1950,300,,,"Edward Denny",,,HARRINGTON,harington_harington,51765434566555453654,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","'Tis past--the dark and dreary night","'Tis past--the dark and dreary night",tis_past_the_dark_and_dreary_night,HWDU1858,212,,,,,,,,,English,,
"Praises of Jesus","Considering Jesus","'Tis past, the dark and dreary night",tis_past_the_dark_and_dreary_night,PoJ1865,d92,"Considering Jesus",,"Edward Denny",,,,,,,,
"The Bible Hymn Book","'Tis past, the dark and dreary night","'Tis past, the dark and dreary night",tis_past_the_dark_and_dreary_night,BHB1860,d258,,,"Edward Denny",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","'Tis past, the dark and dreary night","'Tis past, the dark and dreary night",tis_past_the_dark_and_dreary_night,SHTB1859,332a,,,,,,ORMOND,ormond,,,,
"The Sabbath Hymn Book. Baptist ed.","'Tis past, the dark and dreary night","'Tis past, the dark and dreary night",tis_past_the_dark_and_dreary_night,SHBB1858,d1111,,,"Edward Denny",,,,,,,,
