displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, Our Father, We Adore Thee","God, our Father, we adore Thee! ",god_our_father_we_adore_thee,"The Celebration Hymnal: songs and hymns for worship",CEL1997,93,"God, Our Father, We Adore Thee",,"George W. Frazier; Alfred S. Loizeaux","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"God, Our Father, We Adore Thee","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"The Hymnal for Worship and Celebration",HWC1986,268,"God, Our Father, We Adore Thee",,"George W. Frazier; Alfred S. Loizeaux","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,,
"God, Our Father, We Adore Thee","God, our Father, we adore Thee! ",god_our_father_we_adore_thee,"Baptist Hymnal 2008",BH2008,337,"God, Our Father, We Adore Thee",,"George W. Frazer","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"God, Our Father, We Adore Thee!","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"The Christian Life Hymnal",CLH2006,2,"God, Our Father, We Adore Thee!",,"Alfred Samuel Loizeaux; George West Frazer","John Zundel",,BEECHER,beecher_zundel,556532321761654,,,
"God, Our Father, We Adore Thee","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"Hymns for the Living Church",HFLC1974,3,"God, Our Father, We Adore Thee",,"George W. Frazer","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"God Our Father, We Adore Thee","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"Celebrating Grace Hymnal",CGH2010,12,"God Our Father, We Adore Thee",,"George W. Frazer; Alfred S. Loizeaux","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"God, Our Father, We Adore Thee","God, our Father, we adore Thee! ",god_our_father_we_adore_thee,"Baptist Hymnal 1991",BH1991,248,"God, Our Father, We Adore Thee",,"George W. Frazer; Alfred S. Loizeaux","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"God Our Father, We Adore Thee","God, our Father, we adore Thee! ",god_our_father_we_adore_thee,"The Cyber Hymnal",CYBER,1936,"God Our Father, We Adore Thee",,"George W. Frazer","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,"<cite>Hymns of Grace and Truth</cite> (New York: Loizeaux Brothers, 1904)","<cite>Christian Heart Songs</cite>, 1870"
"God Our Father, We Adore Thee","God, our Father, we adore Thee",god_our_father_we_adore_thee,"Tabernacle Hymns: Number Five",THN51953,361,"God Our Father, We Adore Thee",,"G. W. Frazer; A. S. Loizeaux","John Zundel",,"[God, our Father, we adore Thee]",beecher_zundel,556532321761654,English,,
"God, Our Father, We Adore Thee","God, our Father, we adore thee!",god_our_father_we_adore_thee,"Baptist Hymnal (1975 ed)",BH1975,3,"God, Our Father, We Adore Thee",,"George W. Frazer; Alfred S. Loizeaux","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"God, Our Father, We Adore Thee","God, our Father, we adore thee!",god_our_father_we_adore_thee,"The New Broadman Hymnal",NBH1977,3,"God, Our Father, We Adore Thee",,"George W. Frazer; Alfred S. Loizeaux",,,BEECHER,beecher_zundel,556532321761654,,,
"God, our Father, we adore Thee!","God, our Father, we adore Thee!",god_our_father_we_adore_thee,Hymns,WLJI1966,5,,,"George W. Frazer","John Zundel",,"[God, our Father, we adore Thee!]",beecher_zundel,556532321761654,English,,
"God, Our Father, We Adore Thee","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"Hymns of Grace and Truth",HoGT1903,5,"God, Our Father, We Adore Thee",,"G. W. Frazer","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"God, Our Father, We Adore Thee","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"Baptist Hymnal 1956",BH1956,5,"God, Our Father, We Adore Thee",,"George W. Frazer, 1830-1896","John Zundel, 1815-1882","8.7.8.7 D","LOVE DIVINE",beecher_zundel,556532321761654,English,,
"God Our Father, We Adore Thee","God, our Father, we adore Thee",god_our_father_we_adore_thee,"Choice Hymns of the Faith",CHoF1944,12,"God Our Father, We Adore Thee",,"G. W. Frazer","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"God Our Father, We Adore Thee!","God our Father we adore thee",god_our_father_we_adore_thee,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,229a,"God Our Father, We Adore Thee!",,"George W. Frazier, 1840-1896",,,,,,English,,
"God, our Father, we adore Thee!","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,57,,,"G. W. Frazer, 1830-1896","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"God, our Father, we adore thee","God, our Father, we adore thee",god_our_father_we_adore_thee,"Hymns of Praise for the Young",HoP41882,d73,,,"George W. Frazer",,,,,,English,,
"God, our Father, we adore Thee!","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"Hymns of Truth and Praise",HTP1971,74,,,,,,BEECHER,beecher_zundel,556532321761654,English,,
"God, our Father, we adore thee","God, our Father, we adore thee",god_our_father_we_adore_thee,"Free Will Baptist Hymn Book",FWBH1964,d78,,,"George W. Frazer",,,,,,English,,
"God, our Father, we adore thee","God, our Father, we adore thee",god_our_father_we_adore_thee,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d92,,,"George W. Frazer",,,,,,English,,
