displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Shepherd of Thine Israel","Great Shepherd of Thine Israel",great_shepherd_of_thine_israel,"The Cyber Hymnal",CYBER,2018,"Great Shepherd of Thine Israel",,"Isaac Watts","James McGranahan",,"REDEMPTION GROUND",redemption_ground_mcgranahan,553177666641665,English,"<cite>The Psalms of David</cite>, 1719",
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXX,,,,,8.8.8.8,,,,English,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P80,,,,,,,,,English,,
"Great Shepherd of Thine Israel","Great Shepherd of Thine Israel",great_shepherd_of_thine_israel,"The Book of Worship",BW1867,118,,,,,8.8.8.8,,,,English,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,172,,,,,8.8.8.8,,,,English,,
"Great Shepherd of Thine Israel","Great Shepherd of Thine Israel",great_shepherd_of_thine_israel,"Spurgeon's Own Hymn Book",SOHB2019,80,,,,,,,,,,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP80,,,,,,,,,English,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,A18,,,,,,,,,English,,
"Great Shepherd of Thine Israel","Great Shepherd of Thine Israel",great_shepherd_of_thine_israel,"Plymouth Collection",PC1863,a684,,,Watts,,,,,,,,
"Great Shepherd of Thine Israel","Great Shepherd of Thine Israel",great_shepherd_of_thine_israel,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,35a,,,,"George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,56,,,,,,,,,,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,66,,,,,,,,,English,,
"Great shepherd of thine Israel","Great shepherd of thine Israel",great_shepherd_of_thine_israel,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P80,,,,,,,,,English,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P80.1,,,,,,,,,,,
"Great shepherd of thine Israel","Great shepherd of thine Israel",great_shepherd_of_thine_israel,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P80,,,,,,,,,English,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P80.1,,,,,,,,,,,
"Great Shepherd of Thine Israel","Great Shepherd of Thine Israel",great_shepherd_of_thine_israel,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P80.I,,,Watts,,,,,,,,
"Great Shepherd of thine Israel!","Great Shepherd of thine Israel!",great_shepherd_of_thine_israel,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P80,,,,,,,,,English,,
"Great Shepherd of thine Israel!","Great Shepherd of thine Israel!",great_shepherd_of_thine_israel,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P80,,,,,,,,,English,,
"Great shepherd of thine Israel","Great shepherd of thine Israel",great_shepherd_of_thine_israel,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,80,,,,,,,,,,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P80a,,,,,,,,,,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P80a,,,,,,,,,,,
"Great shepherd of thine Israel","Great shepherd of thine Israel",great_shepherd_of_thine_israel,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P80,,,,,,,,,English,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,236,,,,,,,,,English,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,286,,,,,,,,,English,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,345,,,,,,,,,,,
"Great shepherd of thine Israel","Great shepherd of thine Israel",great_shepherd_of_thine_israel,"The Psalms and Hymns of Dr. Watts",PHDW1835,487,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,504,,,Watts,,,,,,,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,506,,,,,,,,,English,,
"Great Shepherd of Thine Israel!","Great Shepherd of Thine Israel!",great_shepherd_of_thine_israel,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,606,,,"Isaac Watts",,,,,,,,
"Great shepherd of thine Israel","Great shepherd of thine Israel",great_shepherd_of_thine_israel,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,607,,,"Isaac Watts",,,,,,,,
"Great Shepherd of Thine Israel","Great Shepherd of Thine Israel",great_shepherd_of_thine_israel,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,684,,,Watts,,,,,,,,
"Great Shepherd of Thine Israel","Great Shepherd of Thine Israel",great_shepherd_of_thine_israel,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,684,,,Watts,,,,,,,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,807,,,Watts,,,,,,,,
"Great Shepherd of thine Israel!","Great Shepherd of thine Israel!",great_shepherd_of_thine_israel,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,902,,,"Isaac Watts",,,,,,English,,
"Great Shepherd of thine Israel!","Great Shepherd of thine Israel!",great_shepherd_of_thine_israel,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,925,,,"I. Watts",,,,,,English,,
"Great Shepherd of Thine Israel","Great Shepherd of Thine Israel",great_shepherd_of_thine_israel,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1066,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1122,,,,,8.8.8.8,,,,,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1122,,,,,,,,,,,
"Psalm 80","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.170,"Psalm 80",,"Isaac Watts",,8.8.8.8,,,,English,,
"The Church's Prayer under Affliction; or, The Vineyard of God wasted","Great shepherd of thine Israel",great_shepherd_of_thine_israel,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,LXXX,"The Church's Prayer under Affliction; or, The Vineyard of God wasted",,,,,,,,English,,
"The Church's Prayer under Affliction; or, The Vineyard of GOD wasted","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,142,"The Church's Prayer under Affliction; or, The Vineyard of GOD wasted",,,,,,,,English,,
"The Church's Prayer under  Affliction; or, The Vineyard of GOD wasted","Great shepherd of thine Israel",great_shepherd_of_thine_israel,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LXXX,"The Church's Prayer under  Affliction; or, The Vineyard of GOD wasted",,,,,,,,English,,
"The Church's Prayer under Affliction; or, The Vineyard of God wasted","Great shepherd of thine Israel",great_shepherd_of_thine_israel,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,80,"The Church's Prayer under Affliction; or, The Vineyard of God wasted",,,,,,,,English,,
"The Church's Prayer under  Affliction; or, the Vineyard of God wasted","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,140b,"The Church's Prayer under  Affliction; or, the Vineyard of God wasted",,,,,,,,English,,
"The Church's Prayer under  Affliction; or, the Vineyard of God wasted","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,140b,"The Church's Prayer under  Affliction; or, the Vineyard of God wasted",,,,,,,,English,,
"The Church's Prayer under  Affliction; or, the Vineyard of God wasted","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,150,"The Church's Prayer under  Affliction; or, the Vineyard of God wasted",,,,,,,,English,,
"The Church's Prayer under  Affliction; or, the Vineyard of God wasted","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,150,"The Church's Prayer under  Affliction; or, the Vineyard of God wasted",,,,,,,,English,,
"The church's prayer under affliction; or, The vineyard of God wasted","Great Shepherd of thine Isreal",great_shepherd_of_thine_israel,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,163,"The church's prayer under affliction; or, The vineyard of God wasted",,,,,,,,English,,
"The prayer of the church under affliction","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P80a,"The prayer of the church under affliction",,,,8.8.8.8,,,,,,
