displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Opening Worship","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,1,"Opening Worship",,"C. Wesley",,8.6.8.6,,,,English,,
"Opening morning service","Early, my God, without delay",early_my_god_without_delay,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,2,"Opening morning service",,Watts,,8.6.8.6,,,,English,,
"Faithfulness of God","The truth of God shall still endure",the_truth_of_god_shall_still_endure,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,3,"Faithfulness of God",,Beddome,,8.6.8.6,,,,English,,
"Divine Guidance and Rest","Before thy mercy-seat, O Lord",before_thy_mercy_seat_o_lord,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,4,"Divine Guidance and Rest",,"William H. Bathurst",,8.6.8.6,,,,English,,
"Joy of public worship","Great God, attend, while Zion sings ",great_god_attend_while_zion_sings,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,5,"Joy of public worship",,"Isaac Watts ",,8.8.8.8,,,,English,,
"Praise for Loving-kindness","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,6,"Praise for Loving-kindness",,Medley,,8.8.8.8,,,,English,,
"God worthy of all Praise","Be thou exalted, O my God",be_thou_exalted_o_my_god,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,7,"God worthy of all Praise",,Watts,,8.8.8.8,,,,English,,
"The Sovereign Jehovah","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,8,"The Sovereign Jehovah",,Watts,,8.8.8.8,,,,English,,
"Majesty and Dominion of God","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,9,"Majesty and Dominion of God",,Blacklock,,8.8.8.8,,,,English,,
"Praise offered to God","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,10,"Praise offered to God",,Watts,,8.8.8.8,,,,English,,
"Take up thy cross","""Take up thy cross,: the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,11,"Take up thy cross",,"Charles W. Everest",,8.8.8.8,,,,English,,
"Keeping the charge of the Lord","A charge to keep I have",a_charge_to_keep_i_have,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,12,"Keeping the charge of the Lord",,"C. Wesley",,6.6.8.6,,,,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,13,,,Hammond,,6.6.8.6,,,,English,,
"Met in his name","Jesus, we look to thee",jesus_we_look_to_thee,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,14,"Met in his name",,"Charles Wesley ",,6.6.8.6,,,,English,,
"Praise to the Trinity","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,15,"Praise to the Trinity",,,,,,,,English,"Dobell's Col.",
"God of our Salvation","Praise to thee, thou great Creator",praise_to_thee_thou_great_creator,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,16,"God of our Salvation",,Fawcett,,,,,,English,,
"Christ the Lamb enthroned and worshipped","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,17,"Christ the Lamb enthroned and worshipped",,Kelly,,,,,,English,,
"An Act of Thanksgiving","When all the mercies of my God",when_all_thy_mercies_o_my_god,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,18,"An Act of Thanksgiving",,Addison,,8.6.8.6,,,,English,,
"""My meditation of him shall be sweet""","While thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,19,"""My meditation of him shall be sweet""",,Williams,,8.6.8.6,,,,English,,
"The Desire of all nations","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,20,"The Desire of all nations",,"Anne Steele",,8.6.8.6,,,,English,,
"Praise ye the Lord, my heart shall join in work so pleasant","Praise ye the Lord, my heart shall join in work so pleasant",praise_ye_the_lord_my_heart_shall_join,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,22,,,"Anne Steele",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,23,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye tribes of Adam join, with heaven and earth and seas","Ye tribes of Adam join, with heaven and earth and seas",ye_tribes_of_adam_join,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,24,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, let us use the grace divine","Come, let us use the grace divine",come_let_us_use_the_grace_divine,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,25,,,,,,,,,English,,
"Once more we bow before our God; Once more his blessing we ask","Once more we bow before our God; Once more his blessing we ask",once_more_we_come_before_our_god,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,26,,,"Joseph Hart",,,,,,English,,
"To our Redeemer's glorious name, awake the sacred song","To our Redeemer's glorious name, awake the sacred song",to_our_redeemers_glorious_name,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,27,,,"Anne Steele",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,28,,,"William Cowper",,,,,,English,,
"O for a thousand seraph tongues","O for a thousand seraph tongues",o_for_a_thousand_seraph_tongues,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,29,,,"Charles Wesley, 1707-1788",,,,,,English,,
"My soul, repeat His praise Whose mercies are so","My soul, repeat His praise Whose mercies are so",my_soul_repeat_his_praise,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,30,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Arise, and bless the Lord","Arise, and bless the Lord",arise_and_bless_the_lord_ye_people_of,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,31,,,Montgomery,,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The countless multitudes on high","The countless multitudes on high",the_countless_multitudes_on_high,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,33,,,"Archibald Rutherford",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,34,,,"Philip Doddridge",,,,,,English,,
"Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,35,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O Thou, our Savior, Brother, Friend","O Thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,36,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us lift our joyful eyes Up to the [To heavenly] courts above","Come, let us lift our joyful eyes Up to the [To heavenly] courts above",come_let_us_lift_our_joyful_eyes,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,38,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Happy the souls to Jesus join'd","Happy the souls to Jesus join'd",happy_the_souls_to_jesus_joined,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,39,,,,,,,,,English,,
"Praise waits in Zion, Lord, for thee, There shall our vows be paid","Praise waits in Zion, Lord, for thee, There shall our vows be paid",praise_waits_in_zion_lord_for_theetheres,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest hour, when mortal man retires [aspires]","Blest hour, when mortal man retires [aspires]",blest_hour_when_mortal_man_retires,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,41,,,"Thomas Raffles",,,,,,English,,
"The mighty conqueror leaves the dead","The mighty conqueror leaves the dead",the_mighty_conqueror_leaves_the_dead,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,42,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",the_heavens_declare_thy_glory_lord_in_ev,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now let my soul, eternal King","Now let my soul, eternal King",now_let_my_soul_eternal_king,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,44,,,"Ottiwell Heginbotham",,,,,,English,,
"What glory gilds the sacred page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,45,,,"William Cowper",,,,,,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,46,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The counsels of redeeming grace","The counsels of redeeming grace",the_counsels_of_redeeming_grace,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,47,,,"Samuel Stennett",,,,,,English,,
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,48,,,"Anne Steele",,,,,,English,,
"Laden with guilt, and full of fears","Laden with guilt, and full of fears",laden_with_guilt_and_full_of_fears,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Precious volume what thou doest","Precious volume what thou doest",precious_volume_what_thou_doest,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,50,,,"Thomas Kelly",,,,,,English,,
