displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"The Christian Hymnary. Bks. 1-4",CHB41972,19,"O Worship the Lord","O glory, hallelujah","Robert Lowry, 1826-1899","Robert Lowry","5.8.8.8.12.7.7 with refrain","WORSHIP THE LORD",worship_the_lord_lowry,553155553132223,English,,
"O Worship the Lord","O worship the Lord in the beauty",o_worship_the_lord_in_the_beauty_of_glor,"Songs for the King's Business",S4KB1909,236,"O Worship the Lord",,"R. L.","Robert Lowry",,"[O worship the Lord in the beauty]",worship_the_lord_lowry,553155553132223,,,
"O Worship the Lord","Oh, worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,1,"O Worship the Lord","Oh, glory, hallelujah, hallelujah, hallelujah","R. L.","Robert Lowry",,"[Oh, worship the Lord in the beauty of holiness]",worship_the_lord_lowry,553155553132223,English,,
"Oh! Worship The Lord!","Oh! worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Gems of Gospel Song",GoGS1881,7,"Oh! Worship The Lord!","O glory, hallelujah",,"Rev. R. Lowry",,"[Oh! worship the Lord in the beauty of holiness]",worship_the_lord_lowry,553155553132223,English,,
"O Worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings",MH1907,11,"O Worship the Lord","O glory, hallelujah, hallelujah, hallelujah","R. L.","Robert Lowry",,"[O worship the Lord in the beauty of holiness]",worship_the_lord_lowry,553155553132223,English,,
"O Worship the Lord","Oh, worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Revival Melodies",RM1921,70,"O Worship the Lord","Oh, glory, hallelujah, hallelujah, hallelujah","R. L.","Robert Lowry",,"[Oh, worship the Lord in the beauty of holiness]",worship_the_lord_lowry,553155553132223,English,,
"O worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Hymnal: A Worship Book",HAWB1992,124,"O worship the Lord","Oh, glory hallelujah, hallelujah, hallelujah","Robert Lowry","Robert Lowry",,"BEAUTY OF HOLINESS",worship_the_lord_lowry,553155553132223,English,"<cite>Royal Diadem</cite>, 1873","<cite>Royal Diadem</cite>, 1873"
"O Worship the Lord","Oh worship the sLord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Waves of Glory No. 2",WG21921,140,"O Worship the Lord","O glory, hallelujah","R. L.","Robert Lowry",,"[*Oh worship the sLord in the beauty of holiness*]",worship_the_lord_lowry,553155553132223,English,,
"O Worship the Lord","Oh, worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Sunny-Side Songs for Sunday Schools",SSSS1893,164,"O Worship the Lord","O glory, hallelujah, hallelujah, hallelujah","R. L.","Robert Lowry",,"[Oh, worship the Lord in the beauty of holiness]",worship_the_lord_lowry,553155553132223,English,,
"Oh! Worship The Lord!","Oh! worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,360,"Oh! Worship The Lord!","O glory, hallelujah",,"Rev. R. Lowry",,"[Oh! worship the Lord in the beauty of holiness]",worship_the_lord_lowry,553155553132223,English,,
"O worship the Lord in the beauty of holiness, in the beauty of holiness","O worship the Lord in the beauty of holiness, in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"The Evangelical Hymn and Tune Book",EHTB1882,d567,,,"Robert Lowry",,,,,,,,
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Hymnal of the Church of God",HCG1953,4,,,,,,"WORSHIP THE LORD",worship_the_lord_lowry,553155553132223,,,
"O worship the Lord in the beauty of holiness","Glory to the Father, abounding in mercy",o_worship_the_lord_in_the_beauty_of_glor,"Crusade for Christ Songs",C4CS1958,d27,,"O worship the Lord in the beauty of holiness","Robert Lowry",,,,,,English,,
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Hymn-Book of the Evangelical Association",HBEA1882,43,,,"R. Lowry",,,,,,English,,
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Hymns Ancient and Modern, Revised",AMR,77,,,,,13.10.13.10,,,,English,,
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Church Family Worship",CFW,92,,,,,13.10.13.10,,,,English,,
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Songs of praise : enlarged edition",ESoP,93,,,,,"13.10.13.10 irregular",,,,,,
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,204,,,,,13.10.13.10,,,,,,
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Hymns Old and New: New Anglican",HONNA,394,,,,,13.10.13.10,,,,English,,
"O glory hallelujah","O worship the Lord in the beauty of holiness, in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"The Assembly Service",AS1880,d4,,"O glory hallelujah","Robert Lowry",,,,,,,,
"O Worship the Lord","O worship the Lord in the beauty of holiness,",o_worship_the_lord_in_the_beauty_of_glor,"Hymnal of the Church of God",HCG1971,20,"O Worship the Lord","O glory, hallelujah! hallelujah!","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",Irregular,"WORSHIP THE LORD",worship_the_lord_lowry,553155553132223,English,,
"O glory hallelujah","O worship the Lord in the beauty of holiness, in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.",SHGS1930,d67,,"O glory hallelujah","Robert Lowry",,,,,,,,
"O glory hallelujah","O worship the Lord in the beauty of holiness, in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Notes of Gladness",NoG1899,d99,,"O glory hallelujah","Robert Lowry",,,,,,English,,
"O glory hallelujah","O worship the Lord in the beauty of holiness, in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Royal Diadem",RD1873,d102,,"O glory hallelujah","Robert Lowry",,,,,,,,
"O glory hallelujah","O worship the Lord in the beauty of holiness, in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal",CHCH1942,d114,,"O glory hallelujah","Robert Lowry",,,,,,,,
"O glory hallelujah","O worship the Lord in the beauty of holiness, in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d222,,"O glory hallelujah","Robert Lowry",,,,,,English,,
"O glory hallelujah","O worship the Lord in the beauty of holiness, in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Hymnal, Church of the Brethren",HCoB1925,d324,,"O glory hallelujah","Robert Lowry",,,,,,English,,
"O glory hallelujah","O worship the Lord in the beauty of holiness, in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"The Churches of God Hymnal.",CoGH1953,d414,,"O glory hallelujah","Robert Lowry",,,,,,,,
"O glory hallelujah, hallelujah, hallelujah!","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Evangelical Hymnal",EH1897,1,,"O glory hallelujah, hallelujah, hallelujah!","Rev. Robert Lowry","Rev. Robert Lowry",,WORSHIP,worship_the_lord_lowry,553155553132223,English,,
"O glory hallelujah","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"The Evangelical Hymnal",EH1921,19,,"O glory hallelujah","Robert Lowry","Robert Lowry",,"O WORSHIP THE LORD",worship_the_lord_lowry,553155553132223,,,
"Oh, glory, hallelujah, hallelujah, hallelujah","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,22,,"Oh, glory, hallelujah, hallelujah, hallelujah","Robert Lowry","Robert Lowry",,"WORSHIP THE LORD",worship_the_lord_lowry,553155553132223,English,,
"Oh, glory, hallelujah","Oh, worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,22,,"Oh, glory, hallelujah",,"R. L.",,"O WORSHIP THE LORD",worship_the_lord_lowry,553155553132223,English,,
"O glory hallelujah","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Hymn Book of the United Evangelical Church",HBUE1897,1,,"O glory hallelujah","Rev. Robert Lowry",,,,,,English,,
"O glory, hallelujah, hallelujah, hallelujah!","Oh, worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Free Methodist Hymnal",FMH1915,22,,"O glory, hallelujah, hallelujah, hallelujah!","Robert Lowry",,,,,,English,,
"O glory, hallelujah","Glory to the Father, abounding in mercy",o_worship_the_lord_in_the_beauty_of_glor,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d130,"O glory, hallelujah","O worship the Lord in the beauty of holiness","Robert Lowry",,,,,,,,
"Oh, glory, hallelujah","Oh, worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"Precious Hymns",PH1870,412,,"Oh, glory, hallelujah",,,,,,,,,
"O worship the Lord","Glory to the Father, abounding in mercy",o_worship_the_lord_in_the_beauty_of_glor,"Life Songs No. 2",LS21938,d63,"O worship the Lord","O glory hallelujah","Robert Lowry",,,,,,English,,
"O worship the Lord","Glory to the Father, abounding in mercy",o_worship_the_lord_in_the_beauty_of_glor,"Spiritual hymns of worship",S1957,d102,"O worship the Lord","O glory hallelujah","Robert Lowry",,,,,,,,
"O glory hallelujah","Glory to the Father, abounding in mercy",o_worship_the_lord_in_the_beauty_of_glor,"Popular Hymns No. 3",PH31910,d35,,"O glory hallelujah","Robert Lowry",,,,,,English,,
"Glory, hallelujah, hallelujah, hallelujah","Glory to the Father, abounding in mercy",o_worship_the_lord_in_the_beauty_of_glor,"Chorus Choir Voices No. 3",CCV31959,d9,,"Glory, hallelujah, hallelujah, hallelujah","Robert Lowry",,,,,,,,
