displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CLXIII,,,,,,,,,English,,
"Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XVII,,,,,8.8.8.8,,,,English,,
"Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P17b,,,,,,,,,English,,
"Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,35,,,,,,,,,English,,
"Lord, I am thine: but thou wilt prove","Lord, I am thine: but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,36,,,,,8.8.8.8,,,,English,,
"Lord, I am thine, but thou wilt prove","Lord, I am thine, but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,473,,,Watts,,8.8.8.8,,,,English,,
"Lord, I Am Thine","Lord, I am Thine; but Thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"The Cyber Hymnal",CYBER,3781,"Lord, I Am Thine",,"Isaac Watts","Robert Guy McCutchan",8.8.8.8,DEPAUW,depauw_mccutchan,532113511765331,English,"<cite>The Psalms of David</cite>, 1719",
"Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CLXIII,,,,,,,,,English,,
"Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A35,,,Watts,,,,,,English,,
"Lord, I am thine: but thou wilt prove","Lord, I am thine: but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,A1,,,,,,,,,English,,
"Lord, I am thine, but thou wilt prove","Lord, I am thine, but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"The Harp. 2nd ed.",H21860,a753,,,,,,,,,,,
"Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"A Choice Collection of Hymns, in which are some never before printed",ACCH1782,CL,,,,,,,,,English,,
"Lord, I am thine, but thou wilt prove","Lord, I am thine, but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,11,,,,,,,,,English,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P17,,,,,,,,,,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P17b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P17a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I am Thine; but Thou wilt prove","Lord, I am Thine; but Thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P17.II,,,Watts,,,,,,,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,17b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I am thine: but thou wilt prove","Lord, I am thine: but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P17b,,,,,,,,,,,
"Lord, I am thine: but thou wilt prove","Lord, I am thine: but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P17b,,,,,,,,,,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,48,,,,,,,,,English,,
"Lord, I am thine, but thou wilt prove","Lord, I am thine, but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,54,,,,,,AERION,aerion,,English,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.",CSH1829,d62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d63,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"Songs of Zion. 8th ed.",SoZ81835,d72,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d84,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I am thine, but thou wilt prove","Lord, I am thine, but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,87,,,,,8.8.8.8,,,,English,,
"Lord, I am thine: but thou wilt prove","Lord, I am thine: but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,91,,,,,,,,,English,,
"Lord, I am thine, but thou wilt prove","Lord, I am thine, but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,92b,,,,,,,,,,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,127,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"The Imperial Harmony",IH1876,d145,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d150,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d150,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"The Bible Harp",BH1869,d150,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"The Psaltery",P1845,d152,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I am Thine, but Thou wilt prove","Lord, I am Thine, but Thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,157,,,Watts,,,,,,,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,160,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,163,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"The Modern Psalmist",MP1839,d164,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d170,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,175,,,,,,,,,,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d178,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d187,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"The Temple Harp",TH1872,d192,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, I am Thine; but Thou wilt prove","Lord, I am Thine; but Thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Hymnal of the Presbyterian Church",HPC1866,198,,,,,,,,,English,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d202,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, I am thine; but thou wilt prove","Lord, I am thine; but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,210,,,,,,,,,English,,
"Lord, I am thine, but thou wilt [will] prove","Lord, I am thine, but thou wilt [will] prove",lord_i_am_thine_but_thou_wilt_prove,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,211,,,"Isaac Watts, 1674-1748",,,,,,English,,
