displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, Great Womb","O God, great womb of wondrous love",o_god_great_womb_of_wondrous_love,"Voices Together",VT2020,176,"O God, Great Womb",,"Harris J. Loewen","Katie Graber; Anneli Loepp Thiessen",8.8.8.8,LEAVENING,leavening,117123271133234,,"<i>Assembly Songs</i>",
"All Things Bright and Beautiful","Each little flow'r that opens",each_little_flower_that_opens,"Voices Together",VT2020,177,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","Martin Shaw; John Ribble","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,,"<i>Hymns for Little children</i>, 1848, alt.","English traditional, 17th c., <i>The Dancing Master</i>, 1686; adapt. Martin Shaw (USA), <i>Song Time</i>, 1915"
"God of Wonders","Lord of all creation",lord_of_all_creation_of_water_earth_and,"Voices Together",VT2020,178,"God of Wonders","God of wonders beyond our galaxy","Marc Byrd; Steve Hindalong","Marc Byrd; Steve Hindalong",Irregular,"GOD OF WONDERS",god_of_wonders_byrd_hindalong,16121661612633216121,,,
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Voices Together",VT2020,182,"I Sing the Mighty Power of God",,"Isaac Watts","William H. Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,"<i>Divine and Moral Songs for Children</i>, 1715, alt.","<i>Gesangbuch der Herzogl</i>, Württemberg (present-day Germany), 1784; harm. William H. Monk (England), <i>Appendix to Hymns Ancient and Modern</i>, 1868"
"Listen to the Word That God Has Spoken","Listen to the Word that God has spoken",listen_to_the_word_which_god_has_spoken,"Voices Together",VT2020,405,"Listen to the Word That God Has Spoken",,,,10.10.11.10,LISTEN,listen_11111,1111117131,,"Anon. (Canada), alt.","Adapt. <i>Church Hymnary</i>, 4th ed., 2005; Anon. (Canada)"
"Time Propels Us like a Current","Time propels us like a current",time_propels_us_like_a_current,"Voices Together",VT2020,507,"Time Propels Us like a Current",,"Andrew Donaldson","Calvin Hampton","8.7.8.7 D","ST. HELENA",st_helena_hampton,111776751111776,,,
"Tears of Suffering","Tears of suff’ring—can you see them?",tears_of_suffering_can_you_see_them,"Voices Together",VT2020,694,"Tears of Suffering",,"David Gambrell","Randall Sensmeier","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,,,"Walker’s <i>Southern Harmony</i> (USA), 1835"
"Called by Earth and Sky","Precious, these waters, endless seas",precious_these_waters_endless_seas,"Voices Together",VT2020,806,"Called by Earth and Sky","Called by earth and sky","Pat Mayberry","Pat Mayberry; Marg Stubington",,CALLED,precious_these_waters_endless_mayberry,3(4)5231345655567U11,,,
"At the Dawn of Your Creation","At the dawn of your creation",at_the_dawn_of_your_creation,"Voices Together",VT2020,179,"At the Dawn of Your Creation",,"Carolyn Winfrey Gillette","B. F. White; Joan Fyock Norris","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,,,"<i>Sacred Harp</i>, 1844"
"Before the Waters Nourished Earth","Before the waters nourished earth",before_the_waters_nourished_earth,"Voices Together",VT2020,652,"Before the Waters Nourished Earth",,"Jeannette M. Lindholm","Charles Villiers Stanford",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,,,"Irish traditional, <i>Irish Church Hymnal</i>, ca. 1873; harm. Charles Villiers Stanford (England), <i>The English Hymnal</i>, 1906"
"Spirit, Working in Creation","Spirit, working in creation",spirit_working_in_creation,"Voices Together",VT2020,50,"Spirit, Working in Creation",,"John Richards","James E. Clemens",8.7.8.7,"SUN AND THUNDER",sun_and_thunder_clemens,,,,
"Joyful Is the Dark","Joyful is the dark",joyful_is_the_dark_holy_hidden_god,"Voices Together",VT2020,281,"Joyful Is the Dark",,"Brian Wren","Philip K. Clemens",5.5.10.6.5.10,"JOYFUL DARK",joyful_dark_clemens,11712117551171245422,,"<i>Bring Many Names</i>",
"As the Wind Song through the Trees","As the wind song through the trees",as_the_wind_song_through_the_trees,"Voices Together",VT2020,373,"As the Wind Song through the Trees",,"Shirley Erena Murray","Lim Swee Hong",Irregular,"WAIRUA TAPU",wairua_tapu_lim,56112353211615,,,
"When at Creation’s Dawn","When at creation's dawn there was no sound",when_at_creations_dawn_there_was_no_soun,"Voices Together",VT2020,121,"When at Creation’s Dawn",,"Jean Janzen","James E. Clemens","10.10.10 with alleluias","CREATION’S DAWN",creations_dawn,134565321113456,,,
"O Worship Our God","O worship our God in the beauty of holiness",o_worship_our_god_in_the_beauty_of_holin,"Voices Together",VT2020,129,"O Worship Our God","oh, glory hallelujah","Brenda Hostetler Meyer; Robert Lowry","Robert Lowry",Irregular,"BEAUTY OF HOLINESS",worship_the_lord_lowry,553155553132223,,"adapt. from Robert Lowry (USA), <i>Royal Diadem for the Sunday School</i>, 1873","<i>Royal Diadem for the Sunday School</i>, 1873"
"In the Beginning","In the beginning was the Word",in_the_beginning_was_the_word,"Voices Together",VT2020,270,"In the Beginning",,"Chris Shelton","Ralph Vaughan Williams; Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<cite>Geistliche Kirchengesäng</cite> (present-day Germany), 1623; Adapt. and harm. <cite>The English Hymnal</cite>, 1906, simplified"
"Crashing Waters at Creation","Crashing waters at creation",crashing_waters_at_creation,"Voices Together",VT2020,441,"Crashing Waters at Creation",,"Sylvia G. Dunstan","Charles H. Webb",8.7.8.7,"RESTORATION (I WILL ARISE)",restoration_southernharmony,13171331757717134557,,,"American traditional (USA), <i>Southern Harmony</i>, 1835"
"God the Sculptor of the Mountains","God the sculptor of the mountains",god_the_sculptor_of_the_mountains,"Voices Together",VT2020,423,"God the Sculptor of the Mountains",,"John Thornburg","Henry Purcell",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,,,
"Mothering God, You Gave Me Birth","Mothering God, you gave me birth",mothering_god_you_gave_me_birth,"Voices Together",VT2020,426,"Mothering God, You Gave Me Birth",,"Jean Janzen","James E. Clemens",8.8.8.8,"ARMS OF PATIENCE",arms_of_patience,561231615561212,,"based on the writings of Julian of Norwich (England), 14th c.",
"Morning Has Broken","Morning has broken",morning_has_broken,"Voices Together",VT2020,495,"Morning Has Broken",,"Eleanor Farjeon","Martin Shaw","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,,"<i>Enlarged Songs of Praise</i>, 1931, alt.","Scottish Gaelic traditional, <i>Songs and Hymns of the Gael</i>, 1888"
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Voices Together",VT2020,529,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,,"<i>Contemporary Worship I</i>, 1969, alt.","<i>The Columbian Harmony</i> (USA), 1825"
"O Lord My God / How Great Thou Art","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Voices Together",VT2020,436,"O Lord My God / How Great Thou Art","Then sings my soul, my Savior God, to thee","Stuart K. Hine",,"11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,,,"Swedish traditional"
"God of the Fertile Fields","God of the fertile fields",god_of_the_fertile_fields,"Voices Together",VT2020,750,"God of the Fertile Fields",,"Georgia Harkness","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,"<i>Fourteen New Rural Hymns</i>, 1955, alt.","<i>Collection of Psalm and Hymn Tunes</i>, 1769"
"Joyous Light of Heavenly Glory","Joyous light of heav’nly glory",joyous_light_of_heavenly_glory,"Voices Together",VT2020,504,"Joyous Light of Heavenly Glory",,"Marty Haugen","Marty Haugen","8.7.8.7 D","JOYOUS LIGHT",joyous_light_haugen,123166531351432,,"Based on Greek Φῶς Ἱλαρόν (Phos hilaron) (Eastern Mediterranean), ca. 3rd c.",
"Summoned by the God Who Made Us","Summoned by the God who made us",summoned_by_the_god_who_made_us,"Voices Together",VT2020,1,"Summoned by the God Who Made Us","Let us bring the gifts that differ","Delores Dufner, OSB",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,,,"American traditional (USA), in John Wyeth's <i>Repository of Sacred Music, Part Second</i>, 1813"
"Bring Many Names","Bring many names",bring_many_names_beautiful_and_good,"Voices Together",VT2020,134,"Bring Many Names",,"Brian Wren","Carlton Young",,WESTCHASE,westchase_young,123622347334511,,,
"Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"Voices Together",VT2020,145,"Touch the Earth Lightly",,"Shirley Erena Murray","Swee Hong Lim; Tamryn Parker-Carver","5.5.10 D","AI HU",ai_hu_lim,335221137766715,,,
"God Calls You Good","God calls you good, beloved child",god_calls_you_good_beloved_child,"Voices Together",VT2020,172,"God Calls You Good",,"Paul Vasile","Paul Vasile",,"BORN BELOVED",born_beloved,327132745423327,,,
"Come, Join in Mary’s Prophet-Song","Come, join in Mary’s prophet-song",come_join_in_marys_prophet,"Voices Together",VT2020,246,"Come, Join in Mary’s Prophet-Song",,"Adam M. L. Tice","Robert Boyd","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,,,"<cite>Kentucky Harmony</cite>, 1817"
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Voices Together",VT2020,705,"For the Healing of the Nations",,"Fred Kaan","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,"<i>Psalms and Hymns for Divine Worship</i>, 1867"
"There Is in Every Person","There is in ev’ry person",there_is_in_every_person,"Voices Together",VT2020,751,"There Is in Every Person",,"Adam M. L. Tice","Benjamin Brody",,REGINALDA,reginalda,532312551713751,,,
"God, Bless the Work Your People Do","God, bless the work your people do",god_bless_the_work_your_people_do,"Voices Together",VT2020,528,"God, Bless the Work Your People Do",,"John A. Dalles","Amanda Husberg","8.6.8.6 D",SARAH-ELIZABETH,sarahelizabeth_husberg,,,,
"Holy Presence, Holy Teacher","Holy Presence, Holy Teacher",holy_presence_holy_teacher,"Voices Together",VT2020,531,"Holy Presence, Holy Teacher",,"Shirley Erena Murray","C. Hubert H. Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,,,
"The Garden Needs Our Tending Now","The garden needs our tending now",the_garden_needs_our_tending_now,"Voices Together",VT2020,788,"The Garden Needs Our Tending Now",,"Mary Louise Bringle","Andrew Donaldson","8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,,,"French traditional, 16th c."
"We Dream of a Turning","We dream of a turning from ages of wrong",we_dream_of_a_turning_from_ages_of_wrong,"Voices Together",VT2020,209,"We Dream of a Turning","Where true peace is shining as hate rolls away","Adam M. L. Tice","Kathryn Harsha",,"LOCH LOMOND",loch_lomand_scottish,56112321221656111356,,,"Scottish traditional"
"As We Rise, O God, to Meet You","As we rise, O God, to meet you",as_we_rise_o_god_to_meet_you,"Voices Together",VT2020,39,"As We Rise, O God, to Meet You","We are empty, Spirit, fill us","David Wright","James E. Clemens","8.7.8.7 with refrain","SPIRIT, FILL US",spirit_fill_us_clemens,,,,
"Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Voices Together",VT2020,737,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,"<i>Between Doubt and Prayer</i>, 1878, alt.","<i>Fifty Sacred Leaflets</i>, 1888"
"Sign Us with Ashes, Merciful God","[Sign us with ashes, merciful God]",sign_us_with_ashes_merciful_god,"Voices Together",VT2020,304,"Sign Us with Ashes, Merciful God","Sign us with ashes, merciful God","Mary Louise Bringle","Tony Alonso","8.8.8.8 with refrain",INDIGO,indigo_alonso,53453423431232127125,,,
"Go, Silent Friend","Go, silent friend, your life has found its ending",go_silent_friend_your_life_has_found_its,"Voices Together",VT2020,657,"Go, Silent Friend",,"John L. Bell","Dean McIntyre","11.10.11.10 D","LONDONDERRY AIR",londonderry_air,712323653216134,,,"Irish traditional, 19th c."
"There Is a Line of Women","There is a line of women",there_is_a_line_of_women,"Voices Together",VT2020,546,"There Is a Line of Women",,"John L. Bell","Charlene Nafziger","7.6.7.6 D","CLIMBING VINE",climbing_vine,512321556116552,,,
"As the Waters Rise around Us","As the waters rise around us",as_the_waters_rise_around_us,"Voices Together",VT2020,708,"As the Waters Rise around Us","Christ, have mercy","Mary Louise Bringle","William Owen","8.7.8.7 with refrain","BRYN CALFARIA",bryn_calfaria_owen,551233323454322,,,"<i>Y Perl Cerddorol (The Pearl of Music)</i>, vol. 2, 1886; version from <i>Welsh Hymns and Their Tunes</i>, 1990"
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Voices Together",VT2020,419,"Great Is Thy Faithfulness","Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,,"<i>Songs of Salvation and Service</i>, 1923","<i>Songs of Salvation and Service</i>, 1923"
"How Many Times We Start Again","How many times we start again",how_many_times_we_start_again,"Voices Together",VT2020,553,"How Many Times We Start Again",,"Thomas H. Troeger","Bradley Kauffman","8.6.8.6 D","THE ROWAN TREE",the_rowan_tree,133323551656161,,,"Scottish traditional"
"The God of Sarah Praise","The God of Sarah Praise",the_god_of_sarah_praise,"Voices Together",VT2020,190,"The God of Sarah Praise",,"David Bjorlin","Meyer Leoni","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,,,"Ashkenazic Yigdal, ca. 17th c."
"Hope of Abraham and Sarah","Hope of Abraham and Sarah",hope_of_abraham_and_sarah,"Voices Together",VT2020,807,"Hope of Abraham and Sarah",,"Ruth Duck","Gregg DeMey","8.7.8.7 D",CIVILITY,civility_demey,123235521234326,,,
"Fill Us with Your Feast","Weary and tempted we enter the desert",weary_and_tempted_we_enter_the_desert,"Voices Together",VT2020,309,"Fill Us with Your Feast","Find us empty and wandering","Phil Campbell-Enns","Phil Campbell-Enns; Marilyn Houser Hamm",,"FILL US WITH YOUR FEAST",fill_us_with_your_feast,123217123651112,,,
"Zisuh nih a zultu hna sinah (Peace Be with You! Jesus Told His Friends)","Zisuh nih a zultu hna sinah (“Peace be with you!” Jesus told his friends",peace_be_with_you_jesus_told_his_friends,"Voices Together",VT2020,165,"Zisuh nih a zultu hna sinah (Peace Be with You! Jesus Told His Friends)","Jehovah Shamak kan sin a um (Holy light is shining in our hearts)","Evan Rohmingliana","Evan Rohmingliana",,"JEHOVAH JIREH",jehovah_jireh_rohmingliana,555553653232121,Chin,"based on John 20:19-21 and Genesis 22:1-14; trans. Mennonite Worship and Song Committee, 2018","as taught by members of Chin Emmanuel Baptist Church, Houston, Texas, 2017"
"山路こえて Yamaji koete (In Lonely Mountain Ways)","Yamaji koete (In lonely mountain ways)",in_lonely_mountain_ways,"Voices Together",VT2020,589,"山路こえて Yamaji koete (In Lonely Mountain Ways)",,"Sugao Nishimura; Paul R. Gregory",,6.6.8.6,"GOLDEN HILL",golden_hill_davisson,132621565165565,Japanese,,"attr. variously to Amzi Chapin (USA), Lucius Chapin (USA), Aaron Chapin (USA), and Ananias Davisson (USA), published as “Thirtieth,” <i>Patterson’s Church Music</i>, 1813"
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Voices Together",VT2020,658,"Nearer, My God, to Thee",,"Sarah Flower Adams; Erhardt Friedrich Wunderlich","Lowell Mason",6.4.6.4.6.6.4,BETHANY,bethany_mason,321166513232116,German,,
"Come, O Thou Traveler Unknown","Come O thou Traveler unknown",come_o_thou_traveller_unknown,"Voices Together",VT2020,191,"Come, O Thou Traveler Unknown",,"Charles Wesley",,8.8.8.8.8.8,VERNON,vernon_chapin,35554354312(3)454133,,"based on Genesis 32:24-30; <i>Hymns and Sacred Poems</i>, 1742, alt.","American traditional (USA), <i>Christian Harmony</i>, 1805, alt."
"God, Give Me Time","God, give me time to learn the words",god_give_me_time_to_learn_the_words,"Voices Together",VT2020,144,"God, Give Me Time",,"Shirley Erena Murray","John D. Horman","8.6.8.6 D",SEACHRIST,seachrist_horman,1155453111327,,,
Together,"I will sing with you, my fam’ly",i_will_sing_with_you_my_family,"Voices Together",VT2020,389,Together,,"Nathan Grieser","Nathan Grieser; Jonathan Landis",,"I WILL SING WITH YOU",i_will_sing_with_you,123523211135612,,,
"God Made from One Blood","God made from one blood all the fam’lies of earth",god_made_from_one_blood_all_the_families,"Voices Together",VT2020,523,"God Made from One Blood",,"Thomas H. Troeger","Gregory A. Smucker",11.11.11.11,"GOD MADE",god_made,123212321651123,,,
"With Mary Sing Magnificat","With Mary sing magnificat",with_mary_sing_magnificat,"Voices Together",VT2020,208,"With Mary Sing Magnificat",,"Jeannette M. Lindholm","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,"English Traditional; harm. Ralph Vaughan Williams (England), <i>The English Hymnal</i>, 1906"
"I Am That Great and Fiery Force","I am that great and fiery force",i_am_that_great_and_fiery_force,"Voices Together",VT2020,663,"I Am That Great and Fiery Force",,"Hildegard of Bingen","Benjamin Bergey",8.8.8.8,"DE SPIRITU SANCTO",de_spiritu_sancto,154517654342134,,"<i>Liber Divinorum Operum</i> (The Book of Divine Works), 12th c.; trans. <i>Singing the Living Tradition</i>, 1993","based on chant “Spiritus sanctus vivificans,” Hildegard of Bingen, 12th c."
"When Israel Was in Egypt’s Land","When Israel was in Egypt’s land",when_israel_was_in_egypts_land,"Voices Together",VT2020,193,"When Israel Was in Egypt’s Land","Go down, Moses",,"Melva Wilson Costen",Irregular,"GO DOWN MOSES",go_down_moses,5U3322331D5577U1,,"African American spiritual (USA)","African American spiritual"
"Christ Jesus Lay","Christ Jesus lay in death’s strong bands",christ_jesus_lay_in_deaths_strong_bands,"Voices Together",VT2020,463,"Christ Jesus Lay",,"Martin Luther; Richard Massie; Catherine Winkworth; Johann Christian Jacobi","Johann Walther; J. S. Bach",8.7.8.7.7.8.7.4,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,,"<i>Victimae Paschali</i>, (present-day Germany), ca. 11th c.; trans. Martin Luther (present-day Germany), “Christ lag in Todesbanden,” <i>Eyn Enchiridion</i>, 1524; English trans. composite Richard Massie (England), <i>Martin Luther’s Spiritual Songs</i>, 1854, Catherine Winkworth (England), <i>Lyra Germanica I</i>, 1855, and Johann Jacobi (present-day Germany), <i>Psalmodia Germanica</i>, 1722","medieval traditional; adapt. Johann Walther (present-day Germany), CHRIST IST ERSTANDEN, <i>Gesangbuchlein</i>, 1524; harm. J. S. Bach (present-day Germany), from Cantata No. 4, <i>Christ lag in Todesbanden</i>, ca. 1708"
"Jesu, meine Freude (Jesus, Priceless Treasure)","Jesu, meine Freude (Jesus, priceless treasure)",jesus_priceless_treasure,"Voices Together",VT2020,624,"Jesu, meine Freude (Jesus, Priceless Treasure)",,"Johann Franck; Catherine Winkworth","Johann Crüger; J. S. Bach",6.6.5.6.6.5.7.8.6,"JESU MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,German,"<i>Praxis pietatis melica</i>, 5th ed., 1653; trans. Catherine Winkworth (England), <i>Chorale Book for England</i>, 1863, alt.","<i>Praxis pietatis melica</i>, 5th ed.; harm. J. S. Bach (present-day Germany), Motet no. 3, 1723"
"Lead On, O Cloud of Presence","Lead on, O cloud of Presence",lead_on_o_cloud_of_presence,"Voices Together",VT2020,194,"Lead On, O Cloud of Presence",,"Ruth Duck","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,,"<cite>Because We Are One People/cite>, 1974, rev. 2018","<cite>Psalms and Hymns for Divine Worship</cite>, 1867"
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Voices Together",VT2020,606,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,"“Arglwydd arwain trwy’r anialwch,” <i>Alleluia</i>, 1745; Trans. Peter Williams (Wales) and William Williams, <i>Hymns on Various Subjects</i>, 1771","<i>The Voice of Thanksgiving, No. 4</i>, 1928"
"Dans nos obscurités (Within Our Darkest Night)","Dans nos obscurités (Within our darkest night)",within_our_darkest_night,"Voices Together",VT2020,632,"Dans nos obscurités (Within Our Darkest Night)",,,"Jacques Berthier",Irregular,"DANS NOS OBSCURITÉS",within_our_darkest_night_berthier,7776711112321234,French,"Taizé Community (France), 1991; trans. Taizé Community",
"Siyahamba (We Are Marching)","Siyahamb’ ekukhanyen’ kwenkhos’ (We are marching in the light of God)",siyahamb_ekukhanyen_kwenkos,"Voices Together",VT2020,793,"Siyahamba (We Are Marching)",,"Gracia Grindal",,Irregular,SIYAHAMBA,siyahamba,553323165432221,Xhosa,"South African traditional","South African traditional; arr. <i>Freedom Is Coming</i>, 1984"
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Voices Together",VT2020,348,"Come, Ye Faithful, Raise the Strain",,"John of Damascus; John M. Neale","Johann Horn","7.6.7.6 D","AVE VIRGO VIRGINUM (GAUDEAMUS PARITER)",gaudeamus_pariter_roh,11551236543211155123,,"“First Ode of Canon for the Sunday after Easter,” 8th c.; trans. John M. Neale (England), <i>Christian Remembrancer</i>, 1859, alt.","<i>Ein Gesangbuch der Bruder in Behemen und Merherm</i>, 1544; rev. <i>Catholicum Hymnologium Germanicum</i>, 1584"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Voices Together",VT2020,454,"Wade in the Water","Wade in the water",,,Irregular,"WADE IN THE WATER",wade_in_the_water,`3131575175431131311,,"African American spiritual (USA)","African American spiritual"
"No Longer Slaves to Fear","You unravel me with a melody",you_unravel_me_with_a_melody,"Voices Together",VT2020,195,"No Longer Slaves to Fear","I'm no longer a slave to fear","Brian Johnson; Joel Case; Jonathan David Helser","Brian Johnson; Joel Case; Jonathan David Helser",Irregular,"CHILD OF GOD",you_unravel_me_case_helser_johnson,,,"based on Romans 8:15 and Exodus 14:21",
"With Astonishment, Fear, and Wonder","With astonishment, fear, and wonder",with_astonishment_fear_and_wonder,"Voices Together",VT2020,579,"With Astonishment, Fear, and Wonder","Come and help us, O God, Hosanna!","Andrew Donaldson",,,"COMO PODEN PER SAS CULPAS",como_poden_per_sas_culpas,333213455557671,,,"Spanish traditional, “Como poden per sas culpas,” 13th c."
"All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,"Voices Together",VT2020,474,"All Who Hunger, Gather Gladly","Taste and see the grace eternal","Sylvia G. Dunstan","Bob Moore","8.7.8.7 D","ALL WHO HUNGER",all_who_hunger_gather_gladly_moore,1525U43D15U3D161U232,,,
"God Be With You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Voices Together",VT2020,840,"God Be With You Till We Meet Again","Till we meet","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,,"<i>Gospel Bells</i>, 1880, alt.","<i>Gospel Bells</i>, 1880"
"When We Walk with the Lord","When we walk with the Lord",when_we_walk_with_the_lord,"Voices Together",VT2020,570,"When We Walk with the Lord","Trust and obey","John H. Sammis","Daniel B. Towner","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,,"<i>Hymns Old and New</i>, 1887, alt.","<i>Hymns Old and New</i>, 1887"