displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Seventh-day Adventist Hymnal",SDAH1985,5,"All My Hope on God Is Founded",,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)","Herbert Howells, (1892-1983)",8.7.8.7.3.3.7,MICHAEL,michael_howells,"55354 32121 55354",,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Complete Anglican Hymns Old and New",CAH2000,19,"All my hope on God is founded",,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Herbert Howells, 1829-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Ecumenical Praise",EP1977,51,"All My Hope on God Is Founded",,"J. Neander; Robert Bridges","Herbert Howells",,MICHAEL,michael_howells,55354321215535423211,English,,
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Chalice Hymnal",CH1995,88,"All My Hope on God Is Founded",,"Joachim Neander; Fred Pratt Green","Joachim Neander",8.7.8.7.6.7,NEANDER,unser_herrscher_neander,123134551765322,English,,"From chorale <I>Unser Herrscher</i>"
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Cyber Hymnal",CYBER,149,"All My Hope on God Is Founded",,"Joachim Neander, 1650-1680; Robert S. Bridges","Joachim Neander, 1650-1680",8.7.8.7.7.7,COBLENTZ,meine_hoffnung_neander,171233251765443,English,"<cite>Yattendon Hymnal</cite>, 1899","<cite>Alpha und Omega</cite>"
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Rejoice in the Lord",RITL1985,156,"All My Hope on God Is Founded",,"Robert Seymour Bridges","J. Neander",8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,"Joachim Neander, 1650-1680, alt. (based on a hymn by )",
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Rejoice in the Lord",RITL1985,157,"All My Hope on God Is Founded",,"Robert Seymour Bridges","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,"Joachim Neander, 1650-1680, alt. (based on a hymn by )",
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Evangelical Lutheran Hymnary",ELH1996,203,"All My Hope on God Is Founded",,"J. Neander, 1650-80; R. S. Bridges, 1844-1930","H. Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All My Hope On God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The New Century Hymnal",NCH1995,408,"All My Hope On God Is Founded",,"Joachim Neander; Robert Bridges","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Book of Praise",TBP1997,462,"All my hope on God is founded",,"Joachim Neander, 1650-1680; Robert Bridges, 1944-1930","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,German,
"All My Hope on God is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Catholic Book of Worship III",CBOW1994,479,"All My Hope on God is Founded",,"J. Neander, 1650-1680; R. Bridges, 1844-1930","Herbert N. Howells, 1892-1983",,MICHAEL,michael_howells,55354321215535423211,English,,
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,655,"All My Hope on God Is Founded",,"Joachim Neander; Robert Bridges","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,,,
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Evangelical Lutheran Worship",ELW2006,757,"All My Hope on God Is Founded",,"Joachim Neander, 1650-1680; Robert Bridges, 1844-1930","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"With One Voice",WOV,782,"All My Hope on God Is Founded",,"Joachim Neander, 1650-1680; Robert Bridges, 1844-1930","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All My Hope on God Is Founded","All my hope on God is founded: He doth still my trust renew",all_my_hope_on_god_is_founded,"Catholic Book of Worship",CBoW1972,d6,"All My Hope on God Is Founded",,"Robert Bridges",,,,,,English,,
"All My Hope on God is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Book of Hymns",TBoH1989,6,"All My Hope on God is Founded",,"Robert Bridges (1844-1930); Joachim Neander (1650-1680)",,,,,,,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d10,"All my hope on God is founded",,"Joachim Neander",,,,,,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Complete Mission Praise",CMP2000,16,"All my hope on God is founded",,"Joachim Neander, 1650-80; Robert Bridges, 1844-1930","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymnbook for Christian Worship",H4CW1970,20,"All My Hope on God Is Founded",,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Joachim Neander, 1650-1680",8.7.8.7.6.7,NEANDER,unser_herrscher_neander,123134551765322,English,,"From Chorale <I>Unser Herrscher</i>"
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,63a,"All my hope on God is founded",,,,,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,63b,"All my hope on God is founded",,,"Herbert Howells",,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,63c,"All my hope on God is founded",,,,,GROESWEN,groeswen_lloyd,156712314621765,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns: the Yattendon Hymnal",Yatt,69,,,"Joachim Neander; R. B.","H. E. W.",,"[All my hope on God is founded]",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,"German Proper Melody"
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,73,"All my hope on God is founded",,"Robert Bridges (1884-1930); Joachim Neander (1650-1680)","Herbert Howells (b. 1892)",,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Book of Praise",BoPR1972,104,"All my hope on God is founded",,"Robert Bridges, 1844-1930; J. Neander, 1650-1680","Herbert Howells, b.1892",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All My Hope On God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,134,"All My Hope On God Is Founded",,"Robert Bridges, 1844 - 1930; Joachim Neander, 1650 - 1680","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Church Hymnary (4th ed.)",CH4,192a,,,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)","Herbert Norman Howells (1892-1983)",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Church Hymnary (4th ed.)",CH4,192b,,,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)","John Ambrose Lloyd (1815-1874)",8.7.8.7.3.3.7,GROESWEN,groeswen_lloyd,156712314621765,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns of Glory, Songs of Praise",HGSP2008,192a,,,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)","Herbert Norman Howells (1892-1983)",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns of Glory, Songs of Praise",HGSP2008,192b,,,"Robert Bridges (1844-1930); Joachim Neander (1650-1680)","John Ambrose Lloyd (1815-1874)",8.7.8.7.3.3.7,GROESWEN,groeswen_lloyd,156712314621765,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Mennonite Hymnal",MH1969,291,"All my hope on God is founded",,"Robert Bridges; Joachim Neander","Joachim Neander",,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Pilgrim Hymnal",PH1958,339,"All My Hope on God Is Founded",,"Robert S. Bridges, 1844-1930; Joachim Neander, 1650-1680","Joachim Neander, 1650-1680",,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Christian Worship: a hymnal",CW1941,354,"All My Hope on God Is Founded",,"Joachim Neander, 1650-1680","Joachim Neander, 1650-1680",,NEANDER,unser_herrscher_neander,123134551765322,English,"Words from the Yattendon Hymnal, edited by Robert Bridges.","From Chorale <cite>Unser Herrscher</cite>"
"All My Hope on God is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Christian Science Hymnal: Hymns 430-603",CSH2017,437,"All My Hope on God is Founded",,"Joachim Neander; Robert Bridges; Fenella Bennetts","Herbert Howells",,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns for Today's Church (2nd ed.)",HTC,451a,,,"J. Neander (1650-1680); R. Bridges (1844-1930)",,8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,"J. Neander's <i>Alpha and Omega</i> 1680"
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns for Today's Church (2nd ed.)",HTC,451b,,,"J. Neander (1650-1680); R. Bridges (1844-1930)","H. N. Howells (1892-1983)",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Together in Song: Australian hymn book II",TIS1999,560a,,,"Robert Bridges, 1844-1930; Joachim Neander","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Together in Song: Australian hymn book II",TIS1999,560b,,,"Robert Bridges, 1844-1930; Joachim Neander",,8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,,,"Later form of melody from Joachim Neander's 'Alpha and Omega', 1680"
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,584,,,"Robert Seymour Bridges (1844-1930); Joachim Neander (1650-1680)","Herbert Norman Howells (1892-1983); Stephen Farr",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,"Based on <i>Meine Hoffnung stehet feste</i>, by Joachim Neander (1650-1680)",
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Irish Presbyterian Hymnbook",IPH2004,78a,,,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Herbert Norman Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,"Adapt: Compilers of <cite>Praise!</cite>, 2000",
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The New English Hymnal",NEH1985,333,,,"Robert Bridges, 1844-1930; J. Neander, 1650-80","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,German,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,368,,,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,German,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,665,,,"Robert Seymour Bridges, 1844-1930; Joachim Neander, 1650-1680","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Irish Presbyterian Hymnbook",IPH2004,78b,,,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","John Ambrose Lloyd, 1815-1874",8.7.8.7.3.3.7,GROESWEN,groeswen_lloyd,156712314621765,English,"Adapt: Compilers of <cite>Praise!</cite>, 2000",
"God, My Hope on You Is Founded","God, my hope on you is founded",all_my_hope_on_god_is_founded,"Common Praise (1998)",CP1998,529,"God, My Hope on You Is Founded",,"Joachim Neander; Robert Seymour Bridges, 1844-1930","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Book of Hymns (A fresh anthology of favourite hymns)",TBoH2006,1,,,"Joachim Neander",,,,,,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Songs of Praise for America",SoP41938,d5,,,"Robert Bridges; Joachim Neander",,,,,,,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Church Hymnal, Fifth Edition",ICH5,10,,,,,,,,,,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns for the Celebration of Life",H4Co1964,d11,,,"Robert Bridges; Joachim Neander",,,,,,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymns Old and New: New Anglican",HONNA,15,,,,,8.7.8.7.3.3.7,,,,English,,
