displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S130,,,,"Franz Peter Schubert, 1797-1828; Richard Proulx, b. 1937",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,
"Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S121,,,,"James McGregor, b. 1930",,"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_te_deum_tone,3(456)5(4)2(456)5(4),English,,"Plainsong, Te Deum Tone"
"Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S122,,,,"Mason Martens, b. 1933 ",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_plainsongmass18,11(7)6(7U1)1(D7)6,English,,"Plainsong; Mass 18"
"Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S123,,,,"Howard E. Galley, b. 1929",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_mozarbic,7U1111111D7,English,,"Mozarbic chant, ca. 8th cent."
"Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S124,,,,"David Hurd, b. 1950",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_new_plainsong,3343223345545,English,,
"Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S125,,,,"Richard Proulx, b. 1937",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_a_community_mass,3243231,English,,
"Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S126,,,,"Richard Felciano, b. 1930",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_felciano,55556655555553333344,English,,
"Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S127,,,,"Calvin Hampton, 1938-1984 ",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_hampton,5334567U1D5U21D76534,English,,
"Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S128,,,,"William Mathias, b. 1934",,"[Holy, Holy, Holy Lord God of hosts]",holy_holy_holy_lord_mathias,1(2D75U1)D4U1(2D75U1,English,,
"Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S129,,,,"Robert Powell, b. 1932",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_powell,54545(4)3(2)111D7U12,English,,
"Holy, holy, holy Lord, God of power and might","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S131,,,,"Gerald R. Near, b. 1942",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_near,145635764245,English,,
"The Great Thanksgiving : Musical Setting A","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The United Methodist Hymnal",UMH,17,"The Great Thanksgiving : Musical Setting A",,,"Elise Eslinger",,"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_god_of_pow_eslinger,113355566654511155,English,,"After NICAEA"
"The Great Thanksgiving : Musical Setting C","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The United Methodist Hymnal",UMH,21,"The Great Thanksgiving : Musical Setting C",,,"Richard Proulx; Franz Schubert",,"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,"<i>Deutsche Messe </i>"
"The Great Thanksgiving : Musical Setting E","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The United Methodist Hymnal",UMH,25,"The Great Thanksgiving : Musical Setting E",,,"William Mathias",,"[Holy, holy holy, Lord God of power and might]",holy_holy_holy_lord_mathias,1(2D75U1)D4U1(2D75U1,English,,
Holy,"Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Journeysongs (2nd ed.)",JS2003,185,Holy,,,"Owen Alstott, b. 1947",,"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_heritage_mass,11321565666543211223,English,,"<cite>Heritage Mass</cite>"
"Holy, Holy, Holy Lord","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The Worshipbook: Services and Hymns",WSH1972,228,"Holy, Holy, Holy Lord",,,"David N. Johnson",,"[Holy, holy, holy, Lord, God of power and might]",holy_holy_holy_lord_johnson,547541175345171,,,
"Holy, Holy, Holy Lord","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The Worshipbook: Services and Hymns",WSH1972,248,"Holy, Holy, Holy Lord",,,"Joseph Goodman",,"[Holy, holy, holy, Lord, God of power and might]",holy_holy_holy_lord_goodman,111211231576432,,,
"Holy, Holy, Holy","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,252,"Holy, Holy, Holy",,,"Lena McLin",,"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_god_of_power_mclin,556532116565,English,,
"Holy, Holy, Holy","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,253,"Holy, Holy, Holy",,,"Grayson Warren Brown (b. 1948); Val Parker",,"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_god_of_power_brown,124321346544435,English,,
"Holy, Holy, Holy","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,254,"Holy, Holy, Holy",,,"Carl MaultsBy",,"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_st_mary_mass,3456114323212,English,,"The Saint Mary Mass"
"Holy, Holy, Holy Lord","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The Worshipbook: Services and Hymns",WSH1972,269,"Holy, Holy, Holy Lord",,,"Richard D. Wetzel",,"[Holy, holy, holy, Lord, God of power and might]",holy_holy_holy_lord_wetzel,"55432 21554 32123",,,"Based on Russian folk melody"
"Sanctus and Benedictus","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"New English Praise: a supplement to the New English Hymnal",NEP2006,697a,"Sanctus and Benedictus",,,"Franz Schubert, 1797-1828; Richard Proulx, b. 1936",,"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,
"The Great Thanksgiving : Musical Setting B","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The United Methodist Hymnal",UMH,19,"The Great Thanksgiving : Musical Setting B",,,"James A. Kriewald",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_kriewald,11D65U12311D65U12333,English,,
Sanctus,"Holy, holy, holy Lord, God of power, God of might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,147,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord] ",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
"Holy, Holy, Holy","Holy, holy holy, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,212,"Holy, Holy, Holy",,,"John L. Bell",,"[Holy, holy, holy, Lord God of power and might]",holy_holy_holy_lord_bell,32355321222123323553,English,,"<cite>St. Aidan Setting</cite>"
"Holy, Holy Holy Lord","Holy, holy holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,213,"Holy, Holy Holy Lord",,,"Brigid Coult",,"[Holy, holy, holy, Lord God of power and might]",holy_holy_holy_lord_coult,32313231543156132323,English,,"<cite>Mass of the City of Light</cite>"
"거 룬 가 군거 룬 전 능 하 신 주 (Holy, Holy, Holy)","거 룬 가 군거 룬 전 능 하 신 주 (Holy, holy holy  Lord, God of power and might)",holy_holy_holy_lord_god_of_power_and_mig,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,233,"거 룬 가 군거 룬 전 능 하 신 주 (Holy, Holy, Holy)",,"Richard Proulx","Richard Proulx; Franz Schubert",,"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,"English; Korean","<cite>Deutsches Messe</cite> Franz Schubert; Korean trans. The United Methodist Korean Hymnal Committee","<cite>Deutsche Messe</cite>"
"Sanctus, Sanctus Dominus (Holy, holy, holy Lord)","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Together in Song: Australian hymn book II",TIS1999,722,,"Sanctus, Sanctus Dominus (Holy, holy, holy Lord)",,"Jacques Berthier, 1923-94",,"SANCTUS DOMINUS II",sanctus_dominus_ii_berthier,3333434,"English; Latin",,
"The Great Thanksgiving : Musical Setting D","Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The United Methodist Hymnal",UMH,23,"The Great Thanksgiving : Musical Setting D",,,"Carlton R. Young",,"[Holy, holy, holy, Lord] (Young)",holy_holy_holy_lord_cyoung,112231212345,English,,
"Sanctus and Benedictus","Holy, Holy, Holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"New Church Praise",NCP1975,111,"Sanctus and Benedictus",,,"Erik Routley (b. 1917)",,"[Holy, Holy, Holy Lord]",holy_holy_holy_lord_routley,"33235 56653 12221",English,,
Sanctus,"Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,182,Sanctus,,,"Steven R. Janco",,"[Holy, holy, holy Lord] (Mass of the Angels and Saints)",holy_holy_holy_lord_mass_of_the_angels,112123237,English,,
Sanctus,"Holy, holy, holy, Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,192,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord] (Beneath the Tree of Life)",holy_holy_holy_lord_beneath_the_tree,,English,,"<cite>Beneath the Tree of Life</cite>"
"Holy, Holy, Holy (Sanctus and Benedictus)","Holy, holy holy, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"More Voices",SVU2007,206,"Holy, Holy, Holy (Sanctus and Benedictus)",,,"Donald Patriquin",,"[Holy, holy, holy God of power and might]",holy_holy_holy_god_of_power_patriquin,3(5)354(3)2557U1D6,English,"Traditional liturgical text; Patriquin Communion Set","Patriquin's ""A Caribbean Mass"""
"Holy, Holy, Holy Lord","Holy, holy, holy Lord, God of pow'r and might",holy_holy_holy_lord_god_of_power_and_mig,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,219,"Holy, Holy, Holy Lord",,,"David Buley",,"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_12343,12343217112711234321,English,,"French trad., 16th cent."
Sanctus,"Holy, holy, holy, Lord God of power, God of might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,226,Sanctus,,,"David Haas",,"[Holy, holy, holy Lord] (Mass of Light)",holy_holy_holy_lord_mass_of_light,3217571,English,,
Sanctus,"Holy, holy, holy Lord, God of power, God of might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,245,Sanctus,,,"Sally Ann Morris",,"[Holy, holy, holy Lord] (Black Mountain Liturgy)",holy_holy_holy_lord_black_mountain_lit,551135665343125,English,,"<cite>Black Mountain Liturgy</cite>"
Sanctus,"Holy, holy, holy Lord, God of power, God of might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,288,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord] (Mass of Creation)",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
"Santo (Holy)","Santo, Santo, Santo es el Señor (Holy, holy, holy, holy Lord)",holy_holy_holy_lord_god_of_power_and_mig,"Journeysongs (2nd ed.)",JS2003,295,"Santo (Holy)",,,"Bob Hurd, b. 1950; Barbara Bridge, b. 1950",,"[Holy, holy, holy, holy Lord]",santo_santo_santo_misa_de_las_americas,17554311117651175543,"English; Spanish",,"<cite>Misa de las Américas</cite>"
"Holy, Holy, Holy","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Glory to God: the Presbyterian Hymnal",GG2013,562,"Holy, Holy, Holy",,,"Franz Schubert; Richard Proulx",,"SANCTUS (Scubert)",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,"Trad. liturgical text",
Sanctus,"Holy, holy holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Total Praise: songs and other worship resources for every generation",ToPr2011,646,Sanctus,,,"Franz Schubert, 1797-1828; Richard Proulx, 1937-2010",,"[Holy, holy holy Lord]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,"<cite>Deutsche Messe</cite>"
"Holy, Holy, Holy Lord","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Common Praise (1998)",CP1998,689,"Holy, Holy, Holy Lord",,,"David Hurd, 1950-",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_new_plainsong,3343223345545,English,,
"Holy, Holy, Holy Lord","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Worship and Rejoice",WAR2003,738,"Holy, Holy, Holy Lord",,,"Jack Schrader, 1942-",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,Sanctus,
"Holy, holy, holy, God of all power and might","Holy, holy, holy, God of all power and might",holy_holy_holy_lord_god_of_power_and_mig,"The New Century Hymnal",NCH1995,794,,,,"Ronald A. Nelson",,"[Holy, holy, holy, God of all power and might}",holy_holy_holy_god_of_all_nelson,,,,
"Holy, holy Lord","Holy, holy Lord, God of power and might (Saint, saint est l'Éternel, Dieu de l'univers!)",holy_holy_holy_lord_god_of_power_and_mig,"The Book of Praise",TBP1997,827,"Holy, holy Lord",,,"Jim Strathdee, 1941-",,"SANCTUS (STRATHDEE)",sanctus_strathdee,36543112232365431125,"English; French",Traditional,
"Holy, holy, holy Lord (Sanctus)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,856,"Holy, holy, holy Lord (Sanctus)",,,"Lena McLin",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_god_of_power_mclin,556532116565,English,,"Eucharist of the Soul</i>, reprinted from (GC41)"
"Sanctus and benedictus (St Bride setting)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Iona Abbey Music Book: songs from the Iona Abbey Worship Book",IAMB2003,100,"Sanctus and benedictus (St Bride setting)",,,"John L. Bell",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_st_bride,11D556(5)45,English,"Liturgical traditional",
Sanctus,"Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,161,Sanctus,,,"Jan Vermulst, 1925-1994; Richard Proulx",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_peoples_mass,111211765,English,,
Sanctus,"Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive",GC1994,180,Sanctus,,,"Jan Martin Vermulst",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_peoples_mass,111211765,English,,"<i>People's Mass</i>"
Sanctus,"Holy, holy, holy Lord, God of power, God of might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,198,Sanctus,,,"David Haas",,"[Holy, holy, holy Lord] (Do This in Memory of Me)",sanctus_do_this_in_memory_of_me,,English,,"<cite>Do This in Memory of Me</cite>"
Sanctus,"Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,204,Sanctus,,,"Richard Proulx",,"[Holy, holy, holy Lord] (A Community Mass)",holy_holy_holy_lord_a_community_mass,3243231,English,,
