hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Over My Head","Over my head I see trouble in the air",over_my_head_i_hear_music_in_the_air,AAHH2001,169,"Over My Head",,,"Nolan Williams, Jr. b. 1969",11.11.11.7,"OVER MY HEAD",over_my_head_spiritual,111311332211112,English,Traditional,Traditional
"Lead Me, Guide Me (2nd ed.)","Over My Head","Over my head I see trouble in the air",over_my_head_i_hear_music_in_the_air,LMGM2012,412,"Over My Head","There must be a God somewhere!",,"Nolan Williams, Jr., b.1969",11.11.11.7,"OVER MY HEAD",over_my_head_spiritual,111311332211112,English,Traditional,Traditional
"More Voices","Over My Head (Au-d'suus de moi)","Over my head, I hear music in the air (Au-d'ssus de moi, c'est d'la musique que j'entends)",over_my_head_i_hear_music_in_the_air,SVU2007,88,"Over My Head (Au-d'suus de moi)",,"Denise Soulodre","Stephen Lee",,"[Over my head, I hear music in the air]",over_my_head_spiritual,111311332211112,"English; French","African-American spiritual","African-American spiritual"
"Singing the Living Tradition","Over My Head","Over my head",over_my_head_i_hear_music_in_the_air,SLT1993,30,"Over My Head",,,"Horace Clarence Boyer, 1935-",,REEB,over_my_head_spiritual,111311332211112,English,"African American spiritual, c. 1750-1875","African American spiritual, c. 1750-1875"
"Songs of Zion","Over My Head","Over my head I hear music in the air",over_my_head_i_hear_music_in_the_air,SOZ1981,167,"Over My Head",,,"J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[Over my head I hear music in the air]",over_my_head_spiritual,111311332211112,English,Traditional,Traditional
"The New Century Hymnal","Over My Head","Over my head I hear music in the air",over_my_head_i_hear_music_in_the_air,NCH1995,514,"Over My Head",,,"J. Jefferson Cleveland; Verolga Nix",,"[Over my head I hear music in the air]",over_my_head_spiritual,111311332211112,English,"African-American traditional","African-American traditional"
"The New National Baptist Hymnal","Over My Head","Over my head I see music in the air",over_my_head_i_hear_music_in_the_air,NNBH1977,510,"Over My Head","Over my head I see trouble in the air",,"Kenneth Morris",,"[Over my head I see music in the air]",over_my_head_spiritual,111311332211112,English,,
"The New National Baptist Hymnal (21st Century Edition)","Over My Head","Over my head I see music in the air",over_my_head_i_hear_music_in_the_air,NNBH2001,488,"Over My Head","Over my head I see trouble in the air",,"Kenneth Morris",,"[Over my head I see music in the air]",over_my_head_spiritual,111311332211112,English," African-American spiritual"," African-American spiritual"
"Total Praise: songs and other worship resources for every generation","Over My Head","Over my head I see trouble in the air",over_my_head_i_hear_music_in_the_air,ToPr2011,163,"Over My Head","11 11 11 7",,"Nolan Williams, Jr., b. 1969",,"OVER MY HEAD",over_my_head_spiritual,111311332211112,English,Traditional,Traditional
