displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sinner, Rouse Thee From Thy Sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"The Cyber Hymnal",CYBER,10252,"Sinner, Rouse Thee From Thy Sleep",,"Henry U. Onderdonk",,,GRIFFITH,griffith_german,123454323217621,English,,"Würtemberg melody"
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"The Book of Worship",BW1867,282,,,,,,,,,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,59,,,,,,,,,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,268,,,,,,,,,English,"Episcopal Coll.",
"Sinner! rouse thee from thy sleep","Sinner! rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H236,,,,,,,,,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D301,,,"Henry Ustick Onderdonk",,,,,,,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H267,,,,,,,,,,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H211,,,,,,,,,,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Devotional hymns: selected for public and social worship",DHSP1850,S167,,,"H. Y. Onderdonk",,,,,,English,,
"Sinner! rouse thee from thy sleep","Sinner! rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H211,,,,,,,,,,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad477,,,"Henry Ustick Onderdonk",,,,,,,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"The Harp. 2nd ed.",H21860,a415,,,,,,,,,,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"The Christian Lyre, Volume 1",CLVI1833,41b,,,"Henry Ustick Onderdonk",,,,,,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Hymns for Social Meetings",HSMS1843,43,,,"Henry Ustick Onderdonk",,,,,,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Hymns for the Camp. (3rd ed. rev. and enl.)",H4C31862,49,,,,,,,,,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"The Church Hymnal with Canticles",CHC1890,59,,,"Henry Ustick Onderdonk",,,,,,,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,59,,,,,7.7.7.7,"GERMAN HYMN",pleyels_hymn,352342335234212,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,59,,,,"Ignaz Pleyel",,,,,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"The Hymnal: with tunes old and new",HWTO1872,59,,,,,,,,,,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"The Missionary Tune Book",MTB1869,d74,,,"Henry Ustick Onderdonk",,,,,,,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,87,,,,,,,,,,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"One Hundred Progressive Hymns",1HPH1860,91,,,,,,,,,,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,99(H211),,,,,,,,,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,99(H211),,,,,,,,,English,,
"Sinner! rouse thee from thy sleep","Sinner! rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,106,,,,,,,,,,"Epis. Col.",
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,107,,,"Henry Ustick Onderdonk",,,,,,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,110,,,"Henry Ustick Onderdonk",,,,,,English,,
"Sinner! rouse thee from thy sleep","Sinner! rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,121,,,,,,,,,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Hymns for Social Worship and Private Devotion",HSWP1837,d139,,,"Henry Ustick Onderdonk",,,,,,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826",HFFC1826,d149,,,"Henry Ustick Onderdonk",,,,,,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Laudamus: a hymal for women's colleges and schools",LHWC1887,151,,,"H. U. Onderdonk",,,ARIZONA,arizona_53654,53654322234555452223,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"The Tabernacle Chorus",TC1874,d153,,,"Henry Ustick Onderdonk",,,,,,,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"The Tabernacle Chorus (Trinity ed.)",TCT1877,156,,,,,,,,,,,
"Sinner! rouse thee from thy sleep","Sinner! rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,156,,,,,,,,,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns",AHDS1833,d161,,,"Henry Ustick Onderdonk",,,,,,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,184,,,"Henry Ustick Onderdonk",,,,,,,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,191,,,"Henry Ustick Onderdonk",,,,,,,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,191.343,,,,,,,,,,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Union Prayer Meeting Hymns",UPMH1858,d194,,,"Henry Ustick Onderdonk",,,,,,,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Union Prayer Meeting Hymns",UPMH1859,d194,,,"Henry Ustick Onderdonk",,,,,,,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,198,,,,,,,,,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d204,,,"Henry Ustick Onderdonk",,,,,,,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d206,,,"Henry Ustick Onderdonk",,,,,,,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,211,,,,,,,,,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,220a,,,,,,,,,,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"The School Psalter",SP1864,d231,,,"Henry Ustick Onderdonk",,,,,,,,
"Sinner! rouse thee from thy sleep","Sinner! rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,236,,,,,,,,,English,,
"Sinner! rouse thee from thy sleep","Sinner! rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,236,,,,,,,,,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Chapel Melodies",CM1868,241,,,,,,,,,English,,
"Sinner, rouse thee from thy sleep","Sinner, rouse thee from thy sleep",sinner_rouse_thee_from_thy_sleep,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d249,,,"Henry Ustick Onderdonk",,,,,,,,
