displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He that Winneth Souls","Blessed is the service of our Lord and King",blessed_is_the_service_of_our_lord_and_k,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,317,"He that Winneth Souls","He that winneth souls is wise","Emily E. Hewitt","J. M. Harris",,"[Blessed is the service of our Lord and King]",blessed_is_the_service_of_our_lor_harris,5567U1D7U12321212343,English,,
"The Christian's Rest","In the Christian's home in glory",in_the_christians_home_in_glory,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,335,"The Christian's Rest","On the other side of Jordan","S. G. Harmer","W. McDonald",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"I'm Going Home at Last","When I see life's golden sunset lighting up the rosy west",when_i_see_lifes_golden_sunset,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,354,"I'm Going Home at Last","I'm going home at last","Johnson Oatman","Adam Geibel",,"[When I see life's golden sunset lighting up the rosy]",when_i_see_lifes_golden_sunset_geibel,12355653321216512355,English,,
"He will Hide Me","When the storms of life are raging",when_the_storms_of_life_are_raging_tempe,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,425,"He will Hide Me","He will hide me, He will hide me","M. E. Servoss","James M'Granahan",,"[When the storms of life are raging]",when_the_storms_of_life_are_mcgranahan,5)233432315,English,,
"Homeward Bound","Trav'ling on the sea of life we're homeward bound",traveling_on_the_sea_of_life_were_homewa,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,452,"Homeward Bound","We're homeward bound for glory","R. F. Beveridge","R. F. Beveridge",,"[Trav'ling on the sea of life we're homeward bound]",i_am_with_thee_every_hour_51333,5U1333333432D57U2222,English,,
"Onward! Christian Soldiers","Onward! Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,460a,"Onward! Christian Soldiers","Onward! Christian soldiers, marching as to war","S. Baring-Gould","A. S. Sullivan","6.5.6.5.6.5 D","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward! Christian Soldiers","Onward! Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,460b,"Onward! Christian Soldiers","Onward! Christian soldiers, marching as to war","S. Baring-Gould","L. Reichardt; Goss","6.5.6.5.6.5 D",ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Light of life, so softly shining","Light of life, so softly shining",light_of_life_so_softly_shining,"The Book of Praise",BoP1918,775,,,"Horatius Bonar, 1808-1889","Lowell Mason, 1792-1872","8.7.8.4 with repeat","LIGHT OF LIFE",light_of_life_mason,111122323334567112,English,,
"Oh, Christians leagued together","Oh, Christians leagued together",o_christians_leagued_together,"Wartburg Hymnal: for church, school and home",WHCS1918,342,,,"L. W. Cassaday",,,,,,,,
"A Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,344,"A Channel of Blessing","Make me a channel of blessing today!","H. G. Smyth","H. G. Smyth",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"From Death Unto Life","Till I learned to love Thy name",till_i_learned_to_love_thy_name,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,380,"From Death Unto Life",,"Alice Cary","Wm. J. Kirkpatrick","7.6.7.6 D","SALVATION'S STORY",till_i_learned_to_love_thy_kirkpatrick,333212251117123,English,,
"Every Day and Hour","Saviour, more than life to me",savior_more_than_life_to_me,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,407,"Every Day and Hour","Ev'ry day, ev'ry hour","Fanny J. Crosby","W. H. Doane",,"[Saviour, more than life to me]",savior_more_than_life_to_me_doane,3212165556151322,English,,
"The Cross of Christ","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,490a,"The Cross of Christ",,"John Bowring","Christian F. Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"The Heavenly Pastures","In the heav'nly pastures fair",in_the_heavenly_pastures_fair,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,308,"The Heavenly Pastures","Glorious stream of life eternal","M. A. Whitaker","Geo. F. Root",,"[In the heav'nly pastures fair]",in_the_heavenly_pastures_fair_root,34325322321365121771,English,,
"Come, follow Me, the Savior spake","Come, follow Me, the Savior spake",come_follow_me_the_savior_spake,"Wartburg Hymnal: for church, school and home",WHCS1918,345,,,"C. W. Schaeffer; Johann Scheffler",,,,,,,,
"I Shall Know Him","When my life-work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,364,"I Shall Know Him","I shall know Him, I shall know Him","Fanny J. Crosby","Jno. R. Sweney",,"[When my life-work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,369,"Give Me Jesus","Oh, the height and depth of mercy!","Fanny J. Crosby","John R. Sweney","8.7.8.7 D","LIFE ABOVE",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Watch and Pray","Christian! seek not yet repose",christian_seek_not_yet_repose,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,484,"Watch and Pray",,"Charlotte Elliott","W. H. Monk",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"Blest be the tie that binds ","Blest be the tie that binds ",blest_be_the_tie_that_binds,"Wartburg Hymnal: for church, school and home",WHCS1918,339,,,"J. Fawcett",,,,,,,,
"Strive aright when God doth call thee","Strive aright when God doth call thee",strive_aright_when_god_doth_call_thee,"Wartburg Hymnal: for church, school and home",WHCS1918,340,,,"C. Winkworth; J. J. Winckler",,,,,,,,
"All good gifts around us","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Wartburg Hymnal: for church, school and home",WHCS1918,341,,"All good gifts around us","J. M. Campbell; M. Claudius",,,,,,,,
"Tell It to Jesus","Tell it to Jesus, He understands thee",tell_it_to_jesus_he_understands_thee,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,343,"Tell It to Jesus","Tell it to Jesus, He understands thee","Herbert H. Booth","Herbert H. Booth",,"[Tell it to Jesus, He understands thee]",tell_it_to_jesus_he_understands_th_booth,565U54D565U211D7U145,English,,
"Let us ever walk with Jesus","Let us ever walk with Jesus",let_us_ever_walk_with_jesus_follow_his,"Wartburg Hymnal: for church, school and home",WHCS1918,344,,,"J. A. Rimbach; S. von Birken",,,,,,,,
"The Summer Land","To that summer land up yonder",to_that_summer_land_up_yonder,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,375,"The Summer Land","Oh, the joy when we get there","R. C.","Robt. Crosbie",,"[To that summer land up yonder]",to_that_summer_land_up_yonder_crosbie,12333335123354334555,English,,
"The Steps of the Saviour","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,295,"The Steps of the Saviour","How beautiful to walk in the steps of the Saviour!","Eliza E. Hewitt","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Have Faith in God","Do you ever feel downhearted or discouraged?",do_you_ever_feel_downhearted_or_discoura,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,296,"Have Faith in God","Have faith in God, the sun will shine","M. A. S.","May Agnew Stephens",,"[Do you ever feel downhearted or discouraged?]",do_you_ever_feel_down_hearted_stephens,34653172166567171235,English,,
"My Saviour Calling","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,297,"My Saviour Calling","Where He leads me I will follow","E. W. Blandly","J. S. Norris",8.8.8.9,"FOLLOW ME",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"He Took My Place","A trembling soul, I sought the Lord",a_trembling_soul_i_sought_the_lord,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,298,"He Took My Place","No other hope, no other plea","E. E. Hewitt","Jno. R. Sweney",,"[A trembling soul, I sought the Lord]",a_trembling_soul_i_sought_the_lo_sweney,33451765353223433345,English,,
"Soldiers of Zion, On we Go","Soldiers of Zion, on we go",soldiers_of_zion_on_we_go,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,299,"Soldiers of Zion, On we Go","Soldiers of Zion, on we go",,,,"[Soldiers of Zion, on we go]",soldiers_of_zion_on_we_go_lowry,55551766777722155551,English,,
"When Love Shines In","Jesus comes with pow'r to gladden",jesus_comes_with_power_to_gladden,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,300,"When Love Shines In","When love shines in","Mrs. Frank A. Breck","Wm. J. Kirkpatrick",,"[Jesus comes with pow'r to gladden]",when_love_shines_in_kirkpatrick,123432132222344,English,,
"None but Christ can Satisfy","O Christ, in Thee my soul hath found",o_christ_in_thee_my_soul_hath_found,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,301,"None but Christ can Satisfy","Now none but Christ can satisfy",B.E.,"J. McGranahan","8.6.8.6 D","[O Christ, in Thee my soul hath found]",none_but_christ_mcgranahan,5(1)3331(3)5555(3)22,English,,
"I Shall See Them Again","I shall see them again in the light of the morning",i_shall_see_them_again_in_the_light_of_t,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,302,"I Shall See Them Again",,"E. Husband","E. Husband",,"[I shall see them again in the light of the morning]",i_shall_see_them_again_in_the_li_husband,5U1D765567U143322254,English,,
"What a Reaping!","Oh! the sowing time seems weary",o_the_sowing_time_seems_weary,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,303,"What a Reaping!","What a reaping, reaping","R. K. C.","R. Kelso Carter",,"[Oh! the sowing time seems weary]",o_the_sowing_time_seems_carter,1111D765U11111132234,English,,
"The Same Old Way","The way our fathers travelled is good enough for me",the_way_our_fathers_traveled_is_good_eno,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,304,"The Same Old Way","O this blessed old way, it is good enough for me","Johnson Oatman, Jr.","Geo. C. Hugg",,"[The way our fathers travelled is good enough for me]",the_way_our_fathers_traveled_hugg,135565356176513,English,,
"The Sweet By-and-By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,305,"The Sweet By-and-By","In the sweet by-and-by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Onward and Upward","Onward still, and upward",onward_still_and_upward,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,306,"Onward and Upward","Marching onward","Eliza E. Hewitt","John R. Sweney",,"[Onward still, and upward]",onward_still_and_upward_sweney,5555511767166665,English,,
"Good News for You","O I have got good news for you!",o_i_have_got_good_news_for_you,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,307a,"Good News for You","To sing my great Redeemer's song",,"R. F. Beveridge",,"REDEEMER'S SONG",redeemers_song_beveridge,54(3)61(D7)U14(3)233,English,"Old Revival Hymn",
"Good News for You","O I have got good news for you!",o_i_have_got_good_news_for_you,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,307b,"Good News for You","To sing my great Redeemer's song",,"Henry Carey",,CAREY'S,surrey_carey,54(3)61(D7)U14(3)233,English,"Old Revival Hymn",
"Firmly Stand!","Firmly stand for God in the world's mad strife",firmly_stand_for_god_in_the_worlds_mad,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,309,"Firmly Stand!","Let us stand on the Rock!","C. R. Blackall","W. H. Doane",,"[Firmly stand for God in the world's mad strife]",firmly_stand_for_god_in_the_worlds_doane,3455567U1D5556544565,English,,
"None Like Jesus","In the dew of early youth",in_the_dew_of_early_youth,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,310,"None Like Jesus",,"May Maurice","Wm. J. Kirkpatrick",,"[In the dew of early youth]",in_the_dew_of_early_youth_kirkpatrick,33432312212353343231,English,,
"It's Filling Me","All around this very hour",all_around_this_very_hour,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,311,"It's Filling Me","Hallelujah! feel the pow'r!","Johnson Oatman","Adam Geibel","7.7.7.7 D","HEAVENLY POWER",all_around_this_very_hour_geibel,551313566531325,English,,
"My Glorious Dress","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,312a,"My Glorious Dress",,"N. L. Zinzendorf",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<i>Musikalisches Handbuch</i>, 1690"
"My Glorious Dress","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,312b,"My Glorious Dress",,"N. L. Zinzendorf","W. Moore",8.8.8.8,CONFIDENCE,confidence_moore,3321362171322,English,,
"Jesus will Welcome Me There","Over the river they call me",over_the_river_they_call_me,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,313,"Jesus will Welcome Me There","Over the river to Eden","F. J. Crosby","J. R. Sweney",,"[Over the river they call me]",over_the_river_they_call_me_sweney,563547151321645,English,,
"We're Going Home","Let us sing a song that will cheer us by the way",let_us_sing_a_song_that_will_cheer_us,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,314,"We're Going Home","In a little while","E. E. Hewitt","E. E. Hewitt",,"[Let us sing a song that will cheer us by the way]",let_us_sing_a_song_that_will_hewitt,513332131165123,English,,
"Count Your Mercies","Are you heavy laden and with sorrow tried?",are_you_heavy_laden_and_with_sorrow_trie,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,315,"Count Your Mercies","Count your mercies such a boundless store","Flora Kirkland","Charles H. Gabriel",,"[Are you heavy laden and with sorrow tried?]",are_you_heavy_laden_and_with_gabriel,556717123454443,English,,
"Give Him the Glory","It was down at the feet of Jesus",it_was_down_at_the_feet_of_jesus,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,316,"Give Him the Glory","Let me tell the old, old story","Elisha A. Hoffman","Elisha A. Hoffman",,"[It was down at the feet of Jesus]",it_was_down_at_the_feet_of_jesus_hoffman,12333234535566532123,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,318,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary S. B. Danna","J. Lincoln Hall",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_hall,54651712676567121223,English,,
"Sweeter as the Days go By","The dear old story of a Saviour's love",the_dear_old_story_of_a_saviors_love,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,319,"Sweeter as the Days go By","We'll fill the days with joyful praise","Emily E. Hewitt","John R. Sweney",,"[The dear old story of a Saviour's love]",the_dear_old_story_of_a_savior_sweney,34556531322234476543,English,,
"His Love and Grace","Can it be that Jesus bought me",can_it_be_that_jesus_bought_me,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,320,"His Love and Grace","O it is wonderful","E. C. Green","E. A. Hoffman",,"[Can it be that Jesus bought me]",can_it_be_that_jesus_bought_me_hoffman,11651165112331123255,English,,
"Nor Silver nor Gold","Nor silver nor gold hath obtain'd my redemption",nor_silver_nor_gold_hath_obtained_my_red,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,321,"Nor Silver nor Gold","I am redeem'd, but not with silver","James M. Gray","D. B. Towner",,"[Nor silver nor gold hath obtain'd my redemption]",nor_silver_nor_gold_towner,553515354442442,English,,
"How Sweet the Name!","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,322a,"How Sweet the Name!",,"John Newton","A. R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How Sweet the Name!","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,322b,"How Sweet the Name!",,"John Newton","Cuthbert Howard",8.6.8.6,LLOYD,lloyd_howard,33451721345622765,English,,
"The Good Old Way","We are trav'ling on with our staff in hand",we_are_going_forth_with_our_staff_in_han,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,323,"The Good Old Way","Walking in the blessedness of love untold","Fanny J. Crosby","Jno. R. Sweney",,"[We are trav'ling on with our staff in hand]",we_are_going_forth_with_our_staff_doane,321551762221712,English,,
"Keep Your Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,324,"Keep Your Heart Singing","Keep your heart singing all the while","Charles H. Gabriel","Charles H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"No, Never Alone","'Fear not, I am with thee'",fear_not_i_am_with_thee_blessed_golden_r,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,325,"No, Never Alone","No, never alone","E. E. Hewitt","J. C. H.; V. A. White",,"['Fear not, I am with thee']",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Glory to the Lamb!","Precious Saviour, Thou hast sav'd me",precious_savior_thou_hast_saved_me,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,326a,"Glory to the Lamb!","Glory, glory, hallelujah!","L. M. Rouse","Dora Boole","8.7.8.7 D","PRECIOUS SAVIOUR",precious_savior_thou_hast_savd_boole,5133433113276721,English,,
"Glory to the Lamb!","Precious Saviour, Thou hast sav'd me",precious_savior_thou_hast_saved_me,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,326b,"Glory to the Lamb!","Glory, glory, hallelujah!","L. M. Rouse","Richard Cecil","8.7.8.7 D","ST. AMBROSE",st_sebastian_cecil,565171212321765,English,,
"Waiting for Me","Have you heard of that heavenly home",have_you_heard_of_that_heavenly_home,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,327,"Waiting for Me","Where Jesus is waiting for me","W. C. Martin","Edward M. Fuller",,"[Have you heard of that heavenly home]",have_you_heard_of_that_heaven_fuller,12323423134545653223,English,,
"Come, Ye that Fear the Lord","Come, ye that fear the Lord",come_ye_that_fear_the_lord_unto_me,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,328,"Come, Ye that Fear the Lord",,,,,"[Come, ye that fear the Lord]",come_ye_that_fear_the_lord,1(2)333(2)12(1)D67U1,English,,