hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,THBL1953,108,,"O tidings of comfort and joy",,,,"GOD REST YOU MERRY, GENTLEMEN",god_rest_you_merry,115543217123451,English,"Traditional English carol","Traditional tune"
"Ancient and Modern: hymns and songs for refreshing worship","O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,AM2013,64,,"O tidings of comfort and joy",,"John Stainer (1840-1901); Christopher Robinson (b. 1936)",Irregular,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional, possibly 18th-century adapted by Jubilate Hymns","English Traditional Melody; From <i>Christmas Carols New and Old</i> 1871"
"Anglican Hymns Old and New (Rev. and Enl.)","God rest you merry, gentlefolk","God rest you merry, gentlefolk",god_rest_ye_merry_gentlemen,HON2008,254,,,,,,"ENGLISH TRADITIONAL",god_rest_you_merry,115543217123451,English,"Traditional English","Traditional English Melody"
"At Worship: a hymnal for young churchmen","O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,AW41951,126,,"O tidings of comfort and joy",,"John Stainer",,"GOD REST YOU MERRY, GENTLEMEN",god_rest_you_merry,115543217123451,English,,
"Breaking Bread (Vol. 39)","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,BB2020,93,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Trad. English carol, 18th cent.","Trad. English carol melody; <cite>Little Book of Christmas Carols</cite>, ca. 1846"
"Carols of Christmas","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,CoC1946,19,"God Rest You Merry, Gentlemen","O tidings of comfort and joy, comfort and joy",,,,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,English,Traditional,Traditional
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","God rest ye merry, gentlemen","God rest ye merry, gentlemen",god_rest_ye_merry_gentlemen,COCN1916,722,,,,,,"[God rest ye merry, gentlemen]",god_rest_you_merry,115543217123451,English,,Traditional
"Christian Worship: Hymnal","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,CWH2021,356,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901",Irregular,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English, 18th cent.",English
"Christian Youth Hymnal","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,CYH1948,8,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,Traditional,
"Christmas Carols New and Old (First Series)","“God rest you, merry Gentlemen.”","God rest you, merry gentlemen",god_rest_ye_merry_gentlemen,CCNO1870,I,"“God rest you, merry Gentlemen.”",,,,,"[God rest you marry gentlemen]",god_rest_you_merry,115543217123451,English,,
"Christmas Carols New and Old: Series 1 and 2","God Rest you, merry gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,CCNO1871,1,"God Rest you, merry gentlemen","O tidings of comfort and joy",,,,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,,,
"Christmas Carols New and Old: Series 1 and 2 and 3","God Rest you, merry gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,CCNO1878,1,"God Rest you, merry gentlemen","O tidings of comfort and joy",,,,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,English,,
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,CmiS1947,59,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"Sir John Stainer",,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,English,,"English carol"
"Complete Anglican Hymns Old and New","God rest you merry, gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,CAH2000,229,"God rest you merry, gentlemen","O tidings of comfort and joy",,"Adrian Vernon Fish","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional English, alt.","Traditional English melody"
"Gather (3rd ed.)","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,G32011,435,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th C.","English, 18th C."
"Gather Comprehensive","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,GC1994,366,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th C.","English 18th C."
"Gather Comprehensive, Second Edition","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,GC2,366,"God Rest You Merry, Gentlemen",,,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th C.","English, 18th C."
"Gems of Christmas Song: a collection of old Christmas carols and hymns for use year after year in the home and at Christmas festivals","God Rest You, Merry Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,GCSC1910,56,"God Rest You, Merry Gentlemen","O tidings of comfort and joy",,,,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,English,,
"Glory and Praise (3rd. ed.)","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,GAP2015,243,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Trad. English carol, 18th cent.","Trad. English carol; <cite>Little Book of Christmas Carols</cite>, 1871, alt.; Arr.: Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871, alt."
"Hymns and Psalms: a Methodist and ecumenical hymn book","God rest you merry, gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,HAP1983,103,"God rest you merry, gentlemen",,,,,"ENGLISH TRADITIONAL",god_rest_you_merry,115543217123451,English,,"English Traditional"
"Hymns for a Pilgrim People: a congregational hymnal","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,HPP2007,140,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English Carol, 18th C.","English Melody, 18th C."
"Hymns for Today's Church (2nd ed.)","O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,HTC,84,,"O tidings of comfort and joy",,"David Willcocks (born 1919)",Irregular,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"traditional (eighteenth century)","English traditional carol"
"Hymns for Worship","O tidings of comfort and joy","God rest ye merry, gentlemen",god_rest_ye_merry_gentlemen,H4W1939,166,,"O tidings of comfort and joy",,,,"GOD REST YE MERRY",god_rest_you_merry,115543217123451,English,,
"Hymns of the Kingdom of God","O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,HoKo1923,433,,"O tidings of comfort and joy",,"John Stainer",,"GOD REST YOU MERRY, GENTLEMEN",god_rest_you_merry,115543217123451,English,Traditional,"Traditional melody"
"Hymns of the Kingdom of God","O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,HoKo1926,433,,"O tidings of comfort and joy",,"John Stainer",,"GOD REST YOU MERRY, GENTLEMEN",god_rest_you_merry,115543217123451,English,Traditional,"Traditional melody"
"Hymns to the Living God","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,HTLG2017,135,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,Irregular,"GOD REST YOUR MERRY",god_rest_you_merry,115543217123451,English,"Traditional English carol, 18th cent.","Traditional English melody"
"Inspiring Hymns","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,IH1951,41,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,English,,Traditional
"Journeysongs (2nd ed.)","God Rest Ye Merry, Gentlemen","God rest ye merry, gentlemen",god_rest_ye_merry_gentlemen,JS2003,337,"God Rest Ye Merry, Gentlemen","O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YE MERRY",god_rest_you_merry,115543217123451,English,"Trad. English Carol, 18th cent.","Trad. English Carol; <cite>Little Book of Christmas Carols</cite>, ca. 1846"
"Journeysongs (3rd ed.)","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,JS2012,304,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Trad. English Carol, 18th cent.","Trad. English Carol; <cite>Little Book of Christmas Carols</cite>, ca. 1846; Arr.: Bramley and Stainer's <cite>Christmas Carols New and Old</cite>, 1871, alt."
"Lutheran Worship","While Shepherds Watched","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,LW1982,70,"While Shepherds Watched",,"Nahum Tate, 1652-1715",,"8.6.8.6 D","WHILE SHEPHERDS WATCHED",god_rest_you_merry,115543217123451,English,,"English carol"
"One in Faith","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,OIF2014,391,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YE MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th cent.","English carol, 18th cent."
"Oxford Book of Carols","God Rest You Merry (London)","God rest you merry gentlemen",god_rest_ye_merry_gentlemen,OBC1928,12,"God Rest You Merry (London)","And it's tidings of comfor and joy",,,,"[God rest you merry gentlemen]",god_rest_you_merry,115543217123451,,,
"Pilgrim Hymnal","God Rest You Merry Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,PH1958,122,"God Rest You Merry Gentlemen","O tidings of comfort and joy",,,,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th century","English Melody, 18th century"
"Psalms and Hymns to the Living God","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,PHLG2023,250,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,,"GOD REST YOUR MERRY",god_rest_you_merry,115543217123451,English,"Traditional English carol, 18th cent.","Traditional English melody"
"Rejoice Hymns","God Rest Ye Merry Gentlemen","God rest ye merry gentlemen",god_rest_ye_merry_gentlemen,RH2011,195,"God Rest Ye Merry Gentlemen","O tidings of comfort and joy",,,Irregular,"GOD REST YE MERRY",god_rest_you_merry,115543217123451,English,"English carol","English carol"
"Rejoice in the Lord","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,RITL1985,209,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,"Irregular with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th century","Traditional melody; Bramley & Stainer, <i>Christmas Carols Old and New</i> (1871) ( harmonized in)"
"RitualSong (2nd ed.)","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,RS2016,525,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th C.","English, 18th C."
"RitualSong: a hymnal and service book for Roman Catholics","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,RS1996,503,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th C.","English, 18th C."
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Christmas Carol","God rest ye merry children, let nothing ye affright",god_rest_ye_merry_children,SSSS1885,11,"Christmas Carol",,"D. M. Muloch",,,"[God rest ye merry children, let nothing ye affright]",god_rest_you_merry,115543217123451,English,,"Old English"
"Select Songs for the Sunday School","Christmas Carol","God rest ye merry children, let nothing ye affright",god_rest_ye_merry_children,SSSS1884,11,"Christmas Carol",,"D. M. Muloch",,,"[God rest ye merry children, let nothing ye affright]",god_rest_you_merry,115543217123451,English,,"Old English"
"Sing Noël: Songs of Christmas","GOD REST YOU MERRY GENTLEMEN","God rest you merry gentlemen",god_rest_ye_merry_gentlemen,SingNoel,15,"GOD REST YOU MERRY GENTLEMEN",,,,,"[God rest you merry gentlemen]",god_rest_you_merry,115543217123451,,,
"Small Church Music","English Traditional","God rest you merry people all",god_rest_ye_merry_gentlemen,SCM,1199,"English Traditional","O tidings of comfort and joy, comfort and joy;",,,,"[God rest ye merry people all]",god_rest_you_merry,115543217123451,,,"English Traditional Carol"
"The Australian Hymn Book with Catholic Supplement","and it's tidings of comfort and joy","God rest you merry people all",god_rest_ye_merry_gentlemen,AHBC1977,233,,"and it's tidings of comfort and joy",Anon.,"John Stainer 1840-1901",Irregular,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,,"English 18th cent.","English traditional melody"
"The Book of Praise","O tidings of comfort and joy, comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,BoP1918,731,,"O tidings of comfort and joy, comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English Traditional.","English Traditional Melody."
"The Cambridge Hymnal","God Rest You Merry","God rest you merry, Gentlemen",god_rest_ye_merry_gentlemen,CH1967,148,"God Rest You Merry","O tidings of comfort and joy",,"E. P.",,"[God rest you merry, Gentlemen]",god_rest_you_merry,115543217123451,,"Traditional, from Sandys, 1833","Traditional English melody, from W. Sandys, <em>Christmas Carols Ancient and Modern</em>, 1833"
"The Chapel Hymnal","O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,CH1931,77,,"O tidings of comfort and joy",,"Winfred Douglas",,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"London Carol, 18th Cent","London Melody, 18th century"
"The Chapel Hymnal with Tunes","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CHT1882,65,,,"N. Tate",,,"OLD CHRISTMAS CAROL",god_rest_you_merry,115543217123451,English,,Traditional
"The Chapel Hymnal: (Revised Edition)","O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,CH1953,77,,"O tidings of comfort and joy",,"Winfred Douglas",,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"London Carol, 18th Cent","London Melody, 18th century"
"The Christian Life Hymnal","God rest ye merry, gentlemen","God rest ye merry, gentlemen",god_rest_ye_merry_gentlemen,CLH2006,116,,,,,,"GOD REST YE MERRY",god_rest_you_merry,115543217123451,,,
"The Church and School Hymnal","God rest you merry, gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,CSH1926,297,,,,,,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,English,,"Traditional Air"
"The Cyber Hymnal","God Rest Ye Merry, Gentlemen","God rest ye merry, gentlemen",god_rest_ye_merry_gentlemen,CYBER,1904,"God Rest Ye Merry, Gentlemen","O tidings of comfort and joy, comfort and joy",Anonymous,Anonymous,,"[God rest ye merry, gentlemen]",god_rest_you_merry,115543217123451,English,"Traditional English carol","Traditional English carol"
"The Cyber Hymnal","Que Dieu Vous Garde","Que Dieu vous garde Ô gens heureux, Noël a Son message",que_dieu_vous_garde_o_gens_hereux,CYBER,14077,"Que Dieu Vous Garde","Ô vœux de bonté et bonheur, pour Noël","Thomas W. Lyon",,,"[Que Dieu vous garde Ô gens heureux, Noël a Son message]",god_rest_you_merry,115543217123451,French,"Chansons anglaise traditionelle","Traditional English Carol"
"The Cyber Hymnal","만백성 기뻐하여라 하늘의 평화가","만백성 기뻐하여라 하늘의 평화가",manbaegseong_gippeohayeoloa,CYBER,14223,"만백성 기뻐하여라 하늘의 평화가","오 기쁘다 반가운 소식 주 오셨네",Unknown,,,"[만백성 기뻐하여라 하늘의 평화가]",god_rest_you_merry,115543217123451,Korean,"Traditional English","Traditional English Carol"
"The Cyber Hymnal","നൽ ദൈവത്തിൽ സന്തോഷിച്ചീടിൻ","നൽ ദൈവത്തിൽ സ-ന്തോഷിച്ചീടിൻ",nal_daivattil_santeasiccitin,CYBER,14759,"നൽ ദൈവത്തിൽ സന്തോഷിച്ചീടിൻ","ഓ ശാന്തി സന്തോഷം ഇന്നാൾ, ഏ-വർ-ക്കും","Simon Zachariah",,,"[നൽ ദൈവത്തിൽ സ-ന്തോഷിച്ചീടിൻ]",god_rest_you_merry,115543217123451,Malayalam,"Old English","Traditional English Carol"
"The Hymnal","O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,HPAG1933,131,,"O tidings of comfort and joy",,"John Stainer","7.6.7.6.7.6 with refrain","GOD REST YOU MERRY, GENTLEMEN",god_rest_you_merry,115543217123451,,"English traditional","Traditional melody"
"The Hymnal 1982: according to the use of the Episcopal Church","O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,EH1982,105,,"O tidings of comfort and joy",,"Charles Winfred Douglas, 1867-1944","7.6.7.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"London carol, 18th cent.","<i>Little Book of Christmas Carols, </i>ca. 1850 (melody)"
"The Hymnal for Boys and Girls","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,H4BG1935,41,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer","7.6.7.6.7.6 with refrain","[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,,"English Traditional","Traditional melody"
"The Hymnal of the Evangelical Mission Covenant Church of America","O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,HEMC1950,112,,"O tidings of comfort and joy",,"John Stainer",,"GOD REST YOU MERRY, GENTLEMEN",god_rest_you_merry,115543217123451,English,"Traditional English carol","Traditional London melody"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,HPEC1940,40,,"O tidings of comfort and joy",,"W. D.","7.6.7.6.7.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,,"London Carol, 18the cent.","London Melody, 18th century"
"The Hymnary for use in Baptist churches","God rest you merry, gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,H4B1936,66,"God rest you merry, gentlemen","O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional English carol",
"The Hymnary of the United Church of Canada","God rest you merry, gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,UCC1930,66,"God rest you merry, gentlemen","O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,,"Traditional English carol",
"The Hymnbook","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,H1955,166,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,"Irregular with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,,"English carol, 18th century","English Melody, 18th century; Har. in <i>Christmas Carols Old and New,</i> 1871"
"The Irish Presbyterian Hymnbook","O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,IPH2004,318,,"O tidings of comfort and joy",,,Irregular,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional, possibly 18th-century; Adapt.: Jubilate Hymns","English traditional (London); Arr.: Compilers of <cite>Church Hymnary</cite>, 3rd ed., 1973"
"The Joy of Christmas: A Selection of Carols by Edward Heath","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,TJoC1978,42,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,,,
"The Junior Hymnal","Christmas Carol","God rest ye merry children, let nothing ye affright",god_rest_ye_merry_children,JH1895,24,"Christmas Carol",,"D. M. Muloch",,,"[God rest ye merry children, let nothing ye affright]",god_rest_you_merry,115543217123451,English,,"Old English"
"The New Church Hymnal","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,NCH1976,544,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,English,,"English Melody"
"The New English Hymnal","O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,NEH1985,25,,"O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,Traditional,"London Carol Melody"
"The Parish School Hymnal","O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,PSH1926,30,,"O tidings of comfort and joy",,,,"[God rest you merry, gentlemen]",god_rest_you_merry,115543217123451,English,Traditional,Traditional
"The University Hymn Book","O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,UHB1912,89,,"O tidings of comfort and joy",,,,"GOD REST YOU MERRY, GENTLEMEN",god_rest_you_merry,115543217123451,English,,"English Traditional Melody"
"The Worshipbook: Services and Hymns","God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,WSH1972,401,"God Rest You Merry, Gentlemen","O tidings of comfort and joy, comfort and joy",,"John Stainer","Irregular with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,,"English carol, 18th century","English carol, 18th century"
"Toda La Iglesia Canta","Oh, nuevas de gozo y solaz","Dios os bendiga y dé su paz",dios_os_bendiga_y_de_su_paz,TLIC1989,69,,"Oh, nuevas de gozo y solaz",anónima,"John Stainer",,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,Spanish,"Villancico inglés, Siglo 18","Villancico inglés, Siglo 18"
"Trinity Hymnal","O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,TH1961,160,,"O tidings of comfort and joy",,,"8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English traditional carol","English Traditional Melody"