displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From All That Dwell Below the Skies (Psalm  117)","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Glory to God: the Presbyterian Hymnal",GG2013,327,"From All That Dwell Below the Skies (Psalm  117)",,"Isaac Watts","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Stanza 2, <i>A Pocket Hymn Book</i>, 1781","<i>Geistliche Kirchengesäng</i>, 1623, alt."
"Seek Ye First","Seek ye first the kingdom of God ",seek_ye_first_the_kingdom_of_god_and,"Glory to God: the Presbyterian Hymnal",GG2013,175,"Seek Ye First","Allelu, alleluia!","Karen Lafferty; Anon.; Anon.","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,"English; Korean; Spanish","Korean trans: The United Methodist Korean Hymnal Committee",
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,163,"Lord of the Dance","Dance, then wherever you may be","Sydney B. Carter, 1915-2004","Sydney B. Carter, 1915-2004","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"19th C. Shaker Tune"
"Dance then, wherever you may be","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Together in Song: Australian hymn book II",TIS1999,242,,"Dance then, wherever you may be","Sydney Carter, 1915-","Sydney Carter, 1915-",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"American Shaker tune"
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Church Hymnary (4th ed.)",CH4,404,"Lord of the Dance","Dance, then, wherever you may be","Sydney Bertram Carter (1915-2004)","Sydney Bertram Carter (1915-2004)","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Hymns of Glory, Songs of Praise",HGSP2008,404,"Lord of the Dance","Dance, then, wherever you may be","Sydney Bertram Carter (1915-2004)","Sydney Bertram Carter (1915-2004)","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"When the spirit of the Lord moves in my soul","When the Spirit of the Lord moves in my soul (Quand le Saint-Esprit de Dieu remplit mon âme)",when_the_spirit_of_the_lord,"The Book of Praise",TBP1997,398,"When the spirit of the Lord moves in my soul","I sing, I sing (Je chante, je chante)","Andrew J. Donaldson, 1951-",,,"LIKE DAVID THE SHEPHERD",si_el_espiritu_de_dios_se_meuve_55111,55111112321322221715,"English; French","Traditional Spanish; Translation: the editors of International Songbook, 1990",Traditional
"When the Spirit of the Lord","When the Spirit of the Lord is within my heart",when_the_spirit_of_the_lord,"Complete Anglican Hymns Old and New",CAH2000,912,"When the Spirit of the Lord",,Unknown,"Unknown; Andrew Moore",,"[When the Spirit of the Lord is within my heart]",si_el_espiritu_de_dios_se_meuve_55111,55111232132113217,English,,
"Si el Espíritu de Dios (When the Spirit of the Lord)","Si el Espíritu de Dios se mueve en mí (When the Spirit of the Lord moves in my soul)",si_el_espiritu_de_dios_mueve_en_mi,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,27,"Si el Espíritu de Dios (When the Spirit of the Lord)",,,"Carlos Colón, m. 1966",,"[Si el Espíritu de Dios se mueve en mí]",si_el_espiritu_de_dios_se_meuve_55111,55111232132113217,"English; Spanish",Tradicional,Tradicional
"When the Spirit (Si el Espíritu de Dios)","When the Spirit of the Lord moves in my soul (Si el Espíritu de Dios se mueva en mi)",si_el_espiritu_de_dios_mueve_en_mi,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,164,"When the Spirit (Si el Espíritu de Dios)",,"Becca Whtla",Anon.,Irregular,"[Si el Espíritu de Dios se mueve en mi]",si_el_espiritu_de_dios_se_meuve_55111,55111232132113217,"English; Spanish","As taught by Guillermo of El Salvador","Latin America, as taught by Guillermo of the San Esteban community in Toronto, 2007"
