displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,"Christian Science Hymnal",CSH1903,a29,,,,,,,,,English,,
"When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,"Christian Science Hymnal",CSH1905,aa29,,,,,,,,,English,,
"When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,29a,,,,,,,,,English,,
"When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,29,,,,,,,,,English,,
"When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,29b,,,,,,,,,English,,
"When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,29c,,,,,,,,,English,,
"When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,"Christian Science Hymnal",CSH1909,29,,,,"Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d171,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When Jesus, our great Master came","When Jesus, our great Master came",when_jesus_our_great_master_came,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,250,,,,,,,,,English,,
"When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,"The Hymnal",H1956,318,,,"Isaac Watts, 1674-1748","Dr. Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,,,"From a Gregorian Chant"
"When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,334,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,360,,,,,,,,,,,
"When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,360,,,,,8.8.8.8,,,,,,
"When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,376,,,Watts,,,,,,English,,
"When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,376,,,Watts,,,,,,English,,
"When Jesus our great Master came","When Jesus our great Master came",when_jesus_our_great_master_came,"Christian Science Hymnal (Rev. and enl.)",CSH1932,386,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"When Jesus our great Master came","When Jesus our great Master came",when_jesus_our_great_master_came,"Christian Science Hymnal (Rev. and enl.)",CSH1932,387,,,"Isaac Watts","Thomas Turton",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"When Jesus, our great Master came","When Jesus, our great Master came",when_jesus_our_great_master_came,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,419,,,"I. Watts","E. A. Brooks",,HAZLEWOOD,hazelwood_brooks,56517123543213215533,English,,
"When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,459,,,,,,,,,English,,
"When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,489,,,Watts,,,,,,English,,
"Conversation becoming the Gospel","When Jesus, our great Master, came",when_jesus_our_great_master_came,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d285,"Conversation becoming the Gospel",,"Isaac Watts, 1674-1748",,,,,,English,,
"By their fruits ye shall know them","When Jesus, our great Master, came",when_jesus_our_great_master_came,"Prayers and Hymns for the Church and the Home",PHCH1866,d791,"By their fruits ye shall know them",,"Isaac Watts, 1674-1748",,,,,,,,
